FID,id,bydelnavn,vejkode,hus_nr,hovedtavle_1,undertavle_1_1,undertavle_1_2,undertavle_1_3,hovedtavle_1_bagside,hovedtavle_2,undertavle_2_1,undertavle_2_2,undertavle_2_3,tekst_i_hovedtavle_1,tekst_i_hovedtavle_2,tekst_i_undertavler_1,tekst_i_undertavler_2,skilte_kode,status,placering,foto_id,ejer,sagsnr,bemaerkning,reg_dato,rettet_dato,udfort_dato,vts_nr,vms_id,ogc_fid,wkb_geometry
skilte_total.17065,18814,Indre By,5148,5,229,,,,226,,,,,,,,,229 / 226,Opstillet,Skilt i bøjle ( 2 st. ),,,2013-47103,,2013-05-24T11:21:20,2024-02-12T14:59:39.773,2013-02-26T00:00:00,,,17065,POINT (12.583181581335191 55.68041456442284)
skilte_total.17066,25600,Indre By,5148,7,C61,"0,2",208,,,,,,,,,,,"C61,2+208",Opstillet,Skilt på st. top,,,2017-0386122,,2016-11-29T14:46:21.855,2024-02-12T14:59:39.773,,,,17066,POINT (12.583131499358778 55.680488917940195)
skilte_total.17067,28888,Indre By,5148,34,"C11,2",,,,,,,,,,,,,"C11,2",Opstillet,Skilt på st. top,,Kommunalt,2013-34876,,2006-12-19T00:00:00,2024-02-12T14:59:39.773,,,,17067,POINT (12.58171215086258 55.68192561532965)
skilte_total.17068,2084,Indre By,5148,4,"O43,2",,,,,,,,,,,,,"O43,2",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,,2013-0196893,,2001-07-20T00:00:00,2024-02-12T14:59:39.773,,,,17068,POINT (12.583266451409093 55.68043932846392)
skilte_total.17069,33,Indre By,5148,,C61,"0,3-28",500,,,,,,,,,"3,5-18 t undtaget",,"C61,3-28+foto",Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/0206070103.jpg,,,,2016-04-11T16:20:00.116,2024-02-14T12:41:11.614,,,,17069,POINT (12.582988809450399 55.68086525195923)
skilte_total.17070,44,Indre By,5148,6,"E68,4",,,,,,,,,,,,,"E68,4",Permanent nedtaget,Skilt på siden af st.,,,,Lille tavle,2016-04-21T10:24:51.718,2024-02-12T14:59:39.773,,,,17070,POINT (12.58327539181875 55.68052040227255)
skilte_total.17071,1783,Indre By,5148,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på st. top,,,,,2001-07-07T00:00:00,2024-02-12T14:59:39.773,,,,17071,POINT (12.58317704787267 55.680715939741674)
skilte_total.17072,81,Indre By,5148,34,"E69,4",,,,,,,,,,,,,"E69,4",Opstillet,Skilt på siden af st.,,Kommunalt,,,2006-12-19T00:00:00,2024-02-12T14:59:39.773,,,,17072,POINT (12.581248690357713 55.68207403391601)
skilte_total.17073,80,Indre By,5148,34,C19,209,,,"C11,1",,,,,,,,,"C19+209 / C11,1",Opstillet,Skilt på st. top,,Kommunalt,2010-24278,,2006-12-19T00:00:00,2024-02-12T14:59:39.773,2010-04-15T00:00:00,,,17073,POINT (12.581029159744107 55.6821436417137)
skilte_total.17074,2074,Indre By,5148,1,E19,,,,,,,,,,,,,E19,Permanent nedtaget,Skilt på siden af st.,,,2013-47103,,2001-07-19T00:00:00,2024-02-12T14:59:39.773,2013-02-26T00:00:00,,,17074,POINT (12.583347010730156 55.68006647394473)
skilte_total.17075,17787,Indre By,5148,23,E33,500,,,,,,,,P-betaling påkrævet,,,,"E33,P-betaling påkrævet+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP07012002.jpg,Kommunalt,2019-0300940,,2012-07-18T13:05:30,2024-02-14T12:41:11.614,2019-12-05T00:00:00,,,17075,POINT (12.581288760282241 55.6819701886631)
skilte_total.17076,17785,Indre By,5148,23,E33,500,,,,,,,,P-betaling påkrævet,,,,"E33,P-betaling påkrævet+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP07012001.jpg,Kommunalt,2019-0300940,Erhvervsplads,2012-07-18T13:05:43,2024-02-14T12:41:11.614,2019-12-05T00:00:00,,,17076,POINT (12.58170495862435 55.68183350753921)
skilte_total.17077,2081,Indre By,5148,5,"O43,3",,,,,,,,,,,,,"O43,3",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,,2013-0196893,,2001-07-20T00:00:00,2024-02-12T14:59:39.773,,,,17077,POINT (12.583184082423845 55.68042553770638)
skilte_total.17078,2082,Indre By,5148,5,C19,,,,,,,,,,,,,C19,Permanent nedtaget,Skilt på st. top,,,2013-47103,,2001-07-20T00:00:00,2024-02-12T14:59:39.773,2013-02-26T00:00:00,,,17078,POINT (12.583182378739235 55.680429162933784)
skilte_total.17079,2083,Indre By,5148,4,C19,,,,,,,,,,,,,C19,Permanent nedtaget,Skilt på st. top,,,2013-47103,,2001-07-20T00:00:00,2024-02-12T14:59:39.773,2013-02-26T00:00:00,,,17079,POINT (12.583263451308836 55.6804425277669)
skilte_total.17080,77,Indre By,5148,3,C19,,,,,,,,,,,,,C19,Opstillet,Buet skilt på st.,,,,,2016-05-10T16:26:00.003,2024-02-14T12:41:11.614,,,,17080,POINT (12.58119559525896 55.6819969791138)
skilte_total.17081,33194,Indre By,5148,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Rød zone",,"E70+""P-betaling påkrævet, Rød zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-05-16T12:12:46.445,2024-02-14T12:41:11.614,,,,17081,POINT (12.583119044968546 55.6808642598705)
skilte_total.17082,26065,Nørrebro,5152,5,E70,501,,,,,,,,,,"P-betaling påkrævet, Gul zone",,"E70+""P-betaling påkrævet, Gul zone""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2017-04-24T14:45:52.407,2024-02-12T14:59:39.773,,,,17082,POINT (12.54046663512982 55.693720033553504)
skilte_total.17083,24944,Nørrebro,5152,5,E33/E23(ny),501,,,,,,,,,,YE 58 108,,"E33/E23(ny)+""YE 58 108""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2016-0229964,,2016-06-09T00:00:00,2024-02-12T14:59:39.773,,,,17083,POINT (12.540352083394467 55.693722099657954)
skilte_total.17084,12985,Nørrebro,5152,27,"F21,1,3",,,,,,,,,Åboulevard,,,,"F21,1,3,Åboulevard",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,,,2006-12-04T00:00:00,2024-02-12T14:59:39.773,,,,17084,POINT (12.559468789840656 55.688263325577246)
skilte_total.17085,24711,Brønshøj-Husum,5156,,E54,,,,E53,,,,,40km,,,,"E54,40km / E53,""40km""",Opstillet,Skilt på st. top,,,,,2016-05-12T11:17:54.817,2024-02-12T14:59:39.773,,,,17085,POINT (12.498575468092625 55.69989215066578)
skilte_total.17086,24712,Brønshøj-Husum,5156,,E54,,,,E53,,,,,40km,,,,"E54,40km / E53,""40km""",Opstillet,Skilt på st. top,,,,,2016-05-12T11:17:54.817,2024-02-12T14:59:39.773,,,,17086,POINT (12.498571061457152 55.699937953311675)
skilte_total.17087,20772,Brønshøj-Husum,5156,,E33,"0,2",501,,,,,,,,,Delebil 2 vogne  Kun kørertøjer med delebilslicens,,"E33+0,2+""Delebil 2 vogne  Kun kørertøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2013-52397,,2014-05-14T08:38:06,2024-02-12T14:59:39.773,2013-07-18T00:00:00,,,17087,POINT (12.504826328288496 55.69679484597924)
skilte_total.17088,19689,Brønshøj-Husum,5156,,E33/E23(ny),501,,,,,,,,,,BV 49 012,,"E33/E23(ny)+""BV 49 012""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0371116,,2013-10-28T09:20:28,2024-02-12T14:59:39.773,2022-12-08T00:00:00.447,,,17088,POINT (12.504444152802682 55.69722708453841)
skilte_total.17089,12085,Brønshøj-Husum,5156,,E33/E23(ny),501,,,,,,,,,,DP 95 961,,"E33/E23(ny)+""DP 95 961""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0320939,,2008-02-12T00:00:00,2024-02-12T14:59:39.773,2023-09-22T00:00:00,,,17089,POINT (12.503709848812658 55.69774333987434)
skilte_total.17090,32389,Brønshøj-Husum,5156,,E33/E23(ny),501,,,,,,,,,,DW 48 713,,"E33/E23(ny)+""DW 48 713""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0049409,,2023-02-28T13:41:25.552,2024-02-12T14:59:39.773,2023-04-14T00:00:00.254,,,17090,POINT (12.504860899925843 55.69696042831491)
skilte_total.17091,24911,Østerbro,5158,1,E33/E23(ny),501,,,,,,,,,,BC 93 822,,"E33/E23(ny)+""BC 93 822""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2017-0319989 / 2016-0219082,,2016-12-09T14:21:56.387,2024-02-12T14:59:39.773,,,,17091,POINT (12.575099065019288 55.71254924764061)
skilte_total.17092,13194,Østerbro,5160,2,E51,,,,E52,,,,,,,,,E51 / E52,Opstillet,Skilt på st. top,,Kommunalt,,,2007-10-18T00:00:00,2024-02-12T14:59:39.773,,,,17092,POINT (12.585548209146197 55.70031603833613)
skilte_total.17093,23518,Østerbro,5160,,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på galge st.,,Kommunalt,,,2015-07-07T13:44:58.496,2024-02-12T14:59:39.773,,,,17093,POINT (12.587751865604957 55.70096834999956)
skilte_total.17094,23519,Østerbro,5160,,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på galge st.,,Kommunalt,,,2015-07-07T13:45:30.887,2024-02-12T14:59:39.773,,,,17094,POINT (12.588664626181874 55.70117923552326)
skilte_total.17095,13192,Østerbro,5160,10,A18,,,,,,,,,,,,,A18,Opstillet,Skilt på st. top,,Kommunalt,,,2007-10-18T00:00:00,2024-02-12T14:59:39.773,,,,17095,POINT (12.586579764036184 55.70066247952304)
skilte_total.17096,13193,Østerbro,5160,10,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på st. top,,Kommunalt,,,2007-10-18T00:00:00,2024-02-12T14:59:39.773,,,,17096,POINT (12.586558341335714 55.70072324255893)
skilte_total.17097,32871,Østerbro,5160,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-04-25T09:07:33.454,2024-02-14T12:41:11.614,,,,17097,POINT (12.58985600788608 55.70144267335203)
skilte_total.17098,32873,Østerbro,5160,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-04-25T09:07:33.454,2024-02-14T12:41:11.614,,,,17098,POINT (12.586194859630107 55.700547480720346)
skilte_total.17099,32889,Østerbro,5160,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-04-25T09:07:33.454,2024-02-14T12:41:11.614,,,,17099,POINT (12.587705257752262 55.700833911844555)
skilte_total.17100,32872,Østerbro,5160,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-04-25T09:07:33.454,2024-02-14T12:41:11.614,,,,17100,POINT (12.58712794071379 55.70090677970602)
skilte_total.17101,26992,Østerbro,5160,2,E33/E23(ny),501,,,,,,,,,,ZT 38 710,,"E33/E23(ny)+""ZT 38 710""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2017-0402207,,2018-02-09T00:00:00,2024-02-12T14:59:39.773,,,,17101,POINT (12.585631830902498 55.70045143994738)
skilte_total.17102,31044,Østerbro,5160,2,E33/E23(ny),501,,,,,,,,,,BT 35031,,"E33/E23(ny)+""BT 35031""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2021-0275133,,2018-02-09T00:00:00,2024-02-12T14:59:39.773,2021-09-29T10:33:11.159,,,17102,POINT (12.585678516589782 55.700468988971)
skilte_total.17103,30029,Nørrebro,5164,2,E33/E23(ny),501,,,,,,,,,,DN 22 506,,"E33/E23(ny)+""DN 22 506""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0228860,,2009-05-27T14:08:27,2024-02-12T14:59:39.773,2023-06-27T00:00:00,,,17103,POINT (12.557881260662098 55.69631087650274)
skilte_total.17104,15106,Nørrebro,5164,2,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,,,2009-05-27T14:08:27,2024-02-12T14:59:39.773,,,,17104,POINT (12.557831797770751 55.69636036108065)
skilte_total.17105,22838,Nørrebro,5164,2,E33/E23(ny),501,,,,,,,,,,CM 37 51 + CG 71 373,,"E33/E23(ny)+""CM 37 51 + CG 71 373""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2014-0269536,,2015-02-16T14:48:45,2024-02-12T14:59:39.773,2020-05-13T00:00:00,,,17105,POINT (12.55772656465691 55.69646253758005)
skilte_total.17106,4856,Nørrebro,5164,9,E53,,,,E54,,,,,,,,,E53 / E54,Opstillet,Skilt på st. top,,,,,2001-07-09T00:00:00,2024-02-12T14:59:39.773,,,,17106,POINT (12.557677298642174 55.69651899681247)
skilte_total.17107,4854,Nørrebro,5164,9,E54,,,,,,,,,,,,,E54,Opstillet,Skilt på st. top,,,,,2001-07-09T00:00:00,2024-02-12T14:59:39.773,,,,17107,POINT (12.55744782134307 55.696748297217155)
skilte_total.17108,4855,Nørrebro,5164,9,E53,,,,,,,,,,,,,E53,Opstillet,Skilt på st. top,,,,,2001-07-09T00:00:00,2024-02-12T14:59:39.773,,,,17108,POINT (12.557380486779063 55.69669989384511)
skilte_total.17109,31127,Valby,5168,,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP07072201.jpg,Kommunalt,2021-0148218,,2022-07-07T09:03:23.284,2024-02-14T12:41:11.614,,,,17109,POINT (12.493039102765383 55.65259008936978)
skilte_total.17110,5605,Valby,5168,,E18,,,,,,,,,,,,,E18,Opstillet,Skilt på st. top,,,,,2001-08-15T00:00:00,2024-02-12T14:59:39.773,,,,17110,POINT (12.493114520108374 55.652647396652775)
skilte_total.17111,31132,Valby,5168,,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP07072201.jpg,Kommunalt,2021-0148218,,2022-07-07T09:03:23.284,2024-02-14T12:41:11.614,,,,17111,POINT (12.501303478600706 55.654532072125434)
skilte_total.17112,12062,Valby,5168,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-02-12T00:00:00,2024-02-12T14:59:39.773,,,,17112,POINT (12.497182669045387 55.65359904394161)
skilte_total.17113,12061,Valby,5168,,E18,,,,,,,,,,,,,E18,Opstillet,Skilt på st. top,,Kommunalt,,,2008-02-12T00:00:00,2024-02-12T14:59:39.773,,,,17113,POINT (12.49483642388388 55.653118287258955)
skilte_total.17114,12069,Valby,5168,,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4,""40km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-02-12T00:00:00,2024-02-12T14:59:39.773,,,,17114,POINT (12.501198547072047 55.65457897699977)
skilte_total.17115,12070,Valby,5168,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-02-12T00:00:00,2024-02-12T14:59:39.773,,,,17115,POINT (12.50098723001577 55.65452800116713)
skilte_total.17116,12710,Valby,5168,,"E68,4",,,,"E69,4",E18,,,,40km,,,,"E68,4,40km E18 / E69,4,""40km""",Opstillet,Skilt på st. top,,Kommunalt,,,2007-12-12T00:00:00,2024-02-12T14:59:39.773,,,,17116,POINT (12.493205027108873 55.652625325898676)
skilte_total.17117,13300,Østerbro,5172,4,E53,,,,E54,,,,,40km,,,,"E53,40km / E54",Opstillet,Skilt på siden af st.,,Kommunalt,,,2007-10-18T00:00:00,2024-02-12T14:59:39.773,,,,17117,POINT (12.578157111096024 55.70450946461584)
skilte_total.17118,15865,Østerbro,5172,,E33,500,501,,,,,,,,,2 pladser,,"E33+foto+""2 pladser""",Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP14112301.jpg,Kommunalt,2015-0038341,Eldelebiler,2010-06-18T09:54:51,2024-04-09T13:54:26.271,2023-12-07T00:00:00,,,17118,POINT (12.580411903361265 55.704848115570634)
skilte_total.17119,13203,Østerbro,5172,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54",Opstillet,Skilt på st. top,,Kommunalt,,,2007-10-18T00:00:00,2024-02-12T14:59:39.773,,,,17119,POINT (12.580762327503018 55.70486132582541)
skilte_total.17120,32595,Østerbro,5172,17,E33,501,,,,,,,,,,1 plads Delebil Kun køretøjer med delebilslicens,,"E33+""1 plads Delebil Kun køretøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0275709,,2023-03-24T09:04:59.417,2024-02-12T14:59:39.773,2022-09-27T13:56:47.969,,,17120,POINT (12.5801346219358 55.704818658131636)
skilte_total.17121,28452,Østerbro,5172,,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,,2019-0085822,,2019-07-09T13:45:49.239,2024-02-12T14:59:39.773,2019-04-02T00:00:00,,,17121,POINT (12.580192203358978 55.70482424640238)
skilte_total.17122,33085,Indre By,5172,,E33,V.pil,"UE33,4",,,,,,,,,,,"E33+V.pil+UE33,4",Opstillet,Skilt på st. top,,,2022-0036003,,2023-05-09T08:22:55.047,2024-02-12T14:59:39.773,2022-10-31T00:00:00.908,,,17122,POINT (12.579950788021149 55.70480111785516)
skilte_total.17123,33084,Indre By,5172,,E33,H.pil,"UE33,4",,,,,,,,,,,"E33+H.pil+UE33,4",Opstillet,Skilt på st. top,,,2022-0036003,,2023-05-09T08:22:55.046,2024-02-12T14:59:39.773,2022-10-31T00:00:00.908,,,17123,POINT (12.579527423466358 55.70475848051492)
skilte_total.17124,27533,Østerbro,5172,17,E33,501,,,,,,,,,,Delebil. Kun køretøjer med delebillicens,,"E33+""Delebil. Kun køretøjer med delebillicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2018-0104663,,2018-07-30T11:27:55.197,2024-02-12T14:59:39.773,,,,17124,POINT (12.580394244534427 55.70484891648648)
skilte_total.17125,34543,Østerbro,5172,,E33,501,,,,,,,,,,Delebil Kun køretøjer med delebil-licens,,"E33+""Delebil Kun køretøjer med delebil-licens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0362107,,2023-11-24T12:20:58.24,2024-02-12T14:59:39.773,2023-10-02T12:20:40.068,,,17125,POINT (12.579183897057504 55.70472306447509)
skilte_total.17126,27758,Østerbro,5172,,C61,"0,3  ""Retning tilbage""","501  ""Undertavle med tekst""","215  ""Undertavle, Ud- og indstigning tilladt""",,,,,,,,13:30-14:30,,"C61,3+""13:30-14:30""+215",Opstillet,Skilt på galge st.,,,2017-0311945,,2018-10-11T11:02:47.769,2024-02-12T14:59:39.773,,,,17126,POINT (12.579932877562763 55.70468549722956)
skilte_total.17127,34544,Østerbro,5172,,E33,501,,,,,,,,,,Delebil Kun køretøjer med delebil-licens,,"E33+""Delebil Kun køretøjer med delebil-licens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0362107,,2023-11-24T12:20:58.24,2024-02-12T14:59:39.773,2023-10-02T12:20:40.068,,,17127,POINT (12.579130181775538 55.70471837372232)
skilte_total.17128,32594,Østerbro,5172,17,E33,501,,,,,,,,,,1 plads Delebil Kun køretøjer med delebilslicens,,"E33+""1 plads Delebil Kun køretøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0275709,,2023-03-24T09:04:59.417,2024-02-12T14:59:39.773,2022-09-27T13:56:47.969,,,17128,POINT (12.580260600086165 55.7048331899259)
skilte_total.17129,31149,Østerbro,5172,17,E33,501,,,,,,,,,,"14-16 Reserveret til COVID 19 testvogn, 1 plads",,"E33+""14-16 Reserveret til COVID 19 testvogn, 1 plads""",Permanent nedtaget,Skilt på st. top,,Kommunalt,2021-0073259,,2022-07-08T12:37:42.79,2024-02-12T14:59:39.773,,,,17129,POINT (12.58003293661687 55.70481160428199)
skilte_total.17130,31320,Østerbro,5172,17,E33,501,,,,,,,,,,1 plads Delebil Kun køretøjer med delebilslicens,,"E33+""1 plads Delebil Kun køretøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0068198,,2022-08-03T13:57:13.318,2024-02-12T14:59:39.773,0320-08-25T13:56:47.969,,,17130,POINT (12.58032591296066 55.70484240212175)
skilte_total.17172,22035,Østerbro,5188,,D22,,,,,,,,,,,,,D22,Opstillet,Skilt på st. top,,Kommunalt,,,2014-10-14T14:41:09,2024-02-12T14:59:39.773,,,,17172,POINT (12.563379586258314 55.70624241005826)
skilte_total.17131,33827,Østerbro,5172,,E33,501,,,,,,,,,,Delebil Kun køretøjer med delebil-licens,,"E33+""Delebil Kun køretøjer med delebil-licens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0042502,,2023-07-24T09:23:37.077,2024-02-12T14:59:39.773,2023-06-21T13:56:47.969,,,17131,POINT (12.580028960186945 55.70481151524707)
skilte_total.17132,32830,Østerbro,5172,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-04-25T09:07:33.454,2024-02-14T12:41:11.614,,,,17132,POINT (12.57912765267976 55.7047237165568)
skilte_total.17133,32829,Østerbro,5172,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-04-25T09:07:33.454,2024-02-14T12:41:11.614,,,,17133,POINT (12.57819430917812 55.704519160651934)
skilte_total.17134,2956,Østerbro,5172,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54",Opstillet,Skilt på st. top,,Kommunalt,,,2001-07-23T00:00:00,2024-02-12T14:59:39.773,,,,17134,POINT (12.58075953533604 55.70479043430513)
skilte_total.17135,8383,Bispebjerg,5176,,E53,501,,,,,,,,,,60M,,"E53+""60M""",Opstillet,Skilt på st. top,,,,,2001-08-10T00:00:00,2024-02-12T14:59:39.773,,,,17135,POINT (12.52805206336968 55.72502469274295)
skilte_total.17136,14141,Bispebjerg,5176,,E53,,,,E54,,,,,,,,,E53 / E54,Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-04-15T00:00:00,2024-02-12T14:59:39.773,,,,17136,POINT (12.533759753062952 55.724906568069756)
skilte_total.17137,14142,Bispebjerg,5176,,E53,,,,E54,,,,,,,,,E53 / E54,Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-04-15T00:00:00,2024-02-12T14:59:39.773,,,,17137,POINT (12.53486397517832 55.724767049186795)
skilte_total.17138,14144,Bispebjerg,5176,,"E18,1",,,,,,,,,,,,,"E18,1",Opstillet,Skilt på st. top,,Kommunalt,,,2008-04-15T00:00:00,2024-02-12T14:59:39.773,,,,17138,POINT (12.537773315695077 55.72446603613564)
skilte_total.17139,14048,Bispebjerg,5176,,E53,,,,E54,,,,,,,,,E53 / E54,Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-04-15T00:00:00,2024-02-12T14:59:39.773,,,,17139,POINT (12.528992624118182 55.724997671960644)
skilte_total.17140,18186,Bispebjerg,5176,,"D27,1",,,,,,,,,,,,,"D27,1",Opstillet,Skilt på galge st.,,Kommunalt,2012-110038,,2012-10-04T16:59:31,2024-02-12T14:59:39.773,,,,17140,POINT (12.53634531011615 55.72484290139458)
skilte_total.17141,14143,Bispebjerg,5176,,E53,,,,E54,,,,,,,,,E53 / E54,Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-04-15T00:00:00,2024-02-12T14:59:39.773,,,,17141,POINT (12.536201288344207 55.724736102561444)
skilte_total.17142,7018,Vanløse,5180,,B11,,,,,,,,,,,,,B11,Opstillet,Skilt på st. top,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,17142,POINT (12.475664631172885 55.69621525707151)
skilte_total.17143,34210,Vanløse,5184,,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4,""40km""",Opstillet,Skilt på st. top,,,,,2023-10-27T10:16:26.94,2024-02-12T14:59:39.773,,,,17143,POINT (12.478756043189021 55.69639393919336)
skilte_total.17144,27782,Nørrebro,5188,,"N42,3",,,,,,,,,,,,,"N42,3",Opstillet,Skilt udfra bygværk,,,2018-0276685,Skilt placeret på trafikhegn,2018-10-19T09:34:38.628,2024-02-12T14:59:39.773,,,,17144,POINT (12.561765864881751 55.696643017987945)
skilte_total.17145,28375,Nørrebro,5188,,E33/E23(ny),"501  ""Undertavle med tekst""",,,,,,,,,,AS27800,,"E33/E23(ny)+""AS27800""",Opstillet,Skilt i bøjle ( 2 st. ),,,2018-0319978,,2019-06-07T10:45:58.32,2024-02-12T14:59:39.773,2019-02-13T00:00:00,,,17145,POINT (12.560943221767277 55.6929078005895)
skilte_total.17146,30591,Nørrebro,5188,,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,,,2021-12-20T09:48:11.019,2024-02-12T14:59:39.773,,,,17146,POINT (12.560857289722795 55.691486006050475)
skilte_total.17147,27363,Østerbro,5188,,"C11,2",,,,,,,,,,,,,"C11,2",Opstillet,Skilt på tværs oph. i wire,,,2017-0303018,,2018-07-16T08:52:04.178,2024-02-12T14:59:39.773,2017-12-14T00:00:00,,,17147,POINT (12.562468775847536 55.7025019554699)
skilte_total.17148,27479,,5188,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt på st. top,,,,,2018-07-20T08:08:08.407,2024-02-12T14:59:39.773,,,,17148,POINT (12.56195506463957 55.69856614042199)
skilte_total.17149,26653,Nørrebro,5188,,E33,501,,,,,,,,,,Delebil. Kun køretøjer med delebillicens,,"E33+""Delebil. Kun køretøjer med delebillicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2017-0240786,,2017-11-21T10:36:10.606,2024-02-12T14:59:39.773,,,,17149,POINT (12.561157121562399 55.692237925585026)
skilte_total.17150,27478,,5188,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt på st. top,,,2018-0184364,,2018-07-20T08:08:08.407,2024-02-12T14:59:39.773,2018-07-17T00:00:00,,,17150,POINT (12.561944256313152 55.698488199016104)
skilte_total.17151,13672,Nørrebro,5188,49,E33,"0-E33,1-46",,,,,,,,,,,,"E33,1-46",Permanent nedtaget,Skilt på siden af st.,,Kommunalt,,,2007-03-16T00:00:00,2024-02-12T14:59:39.773,,,,17151,POINT (12.56153348389764 55.697483570116006)
