FID,omraade,adresse,matr_nr,ansoegt,kval_ansoeg,byfornyelse_vedtaget_i_br,link,wkb_geometry
byfornyelse_kk.1853,2003,"Hillerødgade 74, 2200 København N",861,,,2003-08-12T00:00:00,,"MULTIPOLYGON (((12.528948262008248 55.69695094719444, 12.529139629518147 55.69695272428036, 12.529139681990118 55.696960365644465, 12.529156137915693 55.69696276946954, 12.529155612771648 55.6969763619205, 12.529138143284513 55.69698037130633, 12.529135802060988 55.697028543818114, 12.52901203015625 55.69702778909702, 12.528978590686615 55.69705419749253, 12.529055130258916 55.69708553400463, 12.529162578168027 55.697129468560746, 12.529217958932565 55.69715215241938, 12.529355155431679 55.697208178755645, 12.529435468021934 55.69714544407097, 12.529568409457356 55.697041361987154, 12.529559563526174 55.697031545932155, 12.529429797873112 55.697031413693786, 12.529429016458362 55.696982162116534, 12.529411664376248 55.69698041352829, 12.529411607869537 55.696965668901925, 12.529428967069999 55.69696220214716, 12.529428780019023 55.696954834403435, 12.529550549058442 55.69695456734171, 12.529666902897787 55.69695427616313, 12.529666432573874 55.696957886345224, 12.529667133479384 55.69696389055906, 12.52966912395346 55.69697183581819, 12.529672592126653 55.69698027804973, 12.52967737920549 55.69698922182323, 12.529682448480278 55.696995999487264, 12.529692169319542 55.69700668951767, 12.529701822402306 55.697014863844146, 12.529710446867073 55.69702046020212, 12.529721485620547 55.69702634674582, 12.529725197571231 55.69702866766016, 12.52973029012675 55.69703040934611, 12.52973558193441 55.69703259487868, 12.529740523787543 55.697034430817354, 12.529699194620024 55.697066911019576, 12.529678077899675 55.697083433875, 12.529633766915724 55.697118157851264, 12.529593920340712 55.69714942643971, 12.529572803532075 55.69716594927802, 12.529528341658212 55.69720076747127, 12.529487606869626 55.69723278091123, 12.529465744538477 55.697249864679755, 12.52938307714056 55.69731473521286, 12.529361968245684 55.697331347700256, 12.52932078107032 55.697363643846025, 12.52921305519463 55.69732016699602, 12.529277603825145 55.69726975494398, 12.528858586248838 55.697098741874825, 12.528793289774093 55.697072027162214, 12.528924456602494 55.69696943551358, 12.528948262008248 55.69695094719444)))"
byfornyelse_kk.1854,1992,"Borgergade 91, 1300 København K",522,,,1992-06-29T00:00:00,,"MULTIPOLYGON (((12.58724616407104 55.68623262848654, 12.587351203394118 55.686355801115056, 12.587204231325424 55.68639507868981, 12.587185056967755 55.68637342975242, 12.587190828175471 55.68636345983465, 12.587173765765886 55.68635964286463, 12.587169964698964 55.68636505923465, 12.587087555140199 55.68638806114089, 12.587036524789344 55.68632795977772, 12.587117045796877 55.686305192983795, 12.587129055682356 55.68630771906254, 12.587134517632276 55.68629784811207, 12.587120268931846 55.68629520768603, 12.587100336415203 55.686272232139, 12.58724616407104 55.68623262848654)))"
byfornyelse_kk.1855,2014_Ordinær,"Borgergade 91, 1300 København K",522,,,,,"MULTIPOLYGON (((12.58724616407104 55.68623262848654, 12.587351203394118 55.686355801115056, 12.587204231325424 55.68639507868981, 12.587185056967755 55.68637342975242, 12.587190828175471 55.68636345983465, 12.587173765765886 55.68635964286463, 12.587169964698964 55.68636505923465, 12.587087555140199 55.68638806114089, 12.587036524789344 55.68632795977772, 12.587117045796877 55.686305192983795, 12.587129055682356 55.68630771906254, 12.587134517632276 55.68629784811207, 12.587120268931846 55.68629520768603, 12.587100336415203 55.686272232139, 12.58724616407104 55.68623262848654)))"
byfornyelse_kk.1856,2015_Ordinær,"Lyshøjgårdsvej 93, 2500 Valby",2074,,,,,"MULTIPOLYGON (((12.50916780166272 55.6627642807704, 12.509329313016334 55.662763164357074, 12.509330180727241 55.66277285042328, 12.50933620978792 55.66277267784227, 12.509478418916126 55.66277094485001, 12.509478193841051 55.66276133030395, 12.509640148994485 55.66275984111292, 12.509640675357979 55.66276926720262, 12.509678032638044 55.66276900699815, 12.509708860623928 55.66285920915914, 12.509092509164349 55.66286489365282, 12.509089401819725 55.6627751567381, 12.509167900138136 55.66277425860268, 12.50916780166272 55.6627642807704)))"
byfornyelse_kk.1857,2017_Sundby,"Kirkegårdsvej 42, 2300 København S",5az,,,,,"MULTIPOLYGON (((12.612671001134784 55.65589754501504, 12.612688678668698 55.65590125022568, 12.612820692724384 55.65592892107141, 12.612682762236549 55.65614411738875, 12.612646798709013 55.65615425919906, 12.6122083713412 55.656063502754954, 12.612257298692967 55.65598868659257, 12.61226369378122 55.655978696907155, 12.61259103842027 55.656046290687, 12.612597851396027 55.656035659230355, 12.612584730770063 55.65603307857799, 12.61261923011139 55.65597945888977, 12.612612545023671 55.655977677685065, 12.612626438555191 55.655955867364916, 12.61263279814305 55.65595756824256, 12.612671001134784 55.65589754501504)))"
byfornyelse_kk.1858,2018_Sundby,"Kirkegårdsvej 42, 2300 København S",5az,,,2018-11-22T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2018SB-01.pdf,"MULTIPOLYGON (((12.612671001134784 55.65589754501504, 12.612688678668698 55.65590125022568, 12.612820692724384 55.65592892107141, 12.612682762236549 55.65614411738875, 12.612646798709013 55.65615425919906, 12.6122083713412 55.656063502754954, 12.612257298692967 55.65598868659257, 12.61226369378122 55.655978696907155, 12.61259103842027 55.656046290687, 12.612597851396027 55.656035659230355, 12.612584730770063 55.65603307857799, 12.61261923011139 55.65597945888977, 12.612612545023671 55.655977677685065, 12.612626438555191 55.655955867364916, 12.61263279814305 55.65595756824256, 12.612671001134784 55.65589754501504)))"
byfornyelse_kk.1859,2023_Ordinær,"Amagerbrogade 247, 2300 København S",2725,2023-03-01T00:00:00,,,,"MULTIPOLYGON (((12.615322158782751 55.6456657407575, 12.615308525162934 55.64569203980533, 12.615222659408529 55.64567820729638, 12.615235809094704 55.645651832614234, 12.615322158782751 55.6456657407575)))"
byfornyelse_kk.1860,2016_Ordinær,"Ved Hegnet 1, 2100 København Ø",3389,,,,,"MULTIPOLYGON (((12.582302985512147 55.70141089393467, 12.582333166234747 55.70142574812449, 12.582354350051576 55.701427557208234, 12.582378310324874 55.70141274028122, 12.582405769527886 55.7014256957436, 12.58238566436009 55.701439141228725, 12.58238552736452 55.701451553916996, 12.582447518061715 55.701481664254906, 12.582468732048843 55.70148032530736, 12.582489113747705 55.70146642214161, 12.582517156212544 55.7014805294788, 12.582496582858765 55.70149407857493, 12.582496497926527 55.70150532080883, 12.582530202589219 55.701522140140966, 12.582523316506894 55.70152692708796, 12.582424885042125 55.701596161517315, 12.582369207982268 55.70156892397909, 12.582371316253145 55.7015676035515, 12.582242340711527 55.70150501091904, 12.582240399456284 55.70150641638467, 12.582193057055175 55.70148325141652, 12.582299387769616 55.70141333687903, 12.582302985512147 55.70141089393467)))"
byfornyelse_kk.1877,2001,"Amerikavej 11, 1756 København V",1281,,,2001-11-01T00:00:00,,"MULTIPOLYGON (((12.542232980582366 55.6691884381583, 12.542373539151173 55.66922448008173, 12.542357490263115 55.66924580449048, 12.542360835774282 55.66925640794017, 12.542400575818732 55.66926658927739, 12.542385674692072 55.669286531774496, 12.542346475565976 55.669277054138966, 12.542328477811006 55.66928386831508, 12.542298455436368 55.669324838650546, 12.54230334718467 55.669334947843545, 12.542343213528584 55.669344765883714, 12.54232846291307 55.66936461410733, 12.54228894636011 55.66935514562355, 12.542271440824408 55.66936212540323, 12.542254695763692 55.669384548912575, 12.542113082733579 55.669349166728004, 12.542232980582366 55.6691884381583)))"
byfornyelse_kk.1861,2015_Ordinær,"Ved Hegnet 1, 2100 København Ø",3389,,,,,"MULTIPOLYGON (((12.582302985512147 55.70141089393467, 12.582333166234747 55.70142574812449, 12.582354350051576 55.701427557208234, 12.582378310324874 55.70141274028122, 12.582405769527886 55.7014256957436, 12.58238566436009 55.701439141228725, 12.58238552736452 55.701451553916996, 12.582447518061715 55.701481664254906, 12.582468732048843 55.70148032530736, 12.582489113747705 55.70146642214161, 12.582517156212544 55.7014805294788, 12.582496582858765 55.70149407857493, 12.582496497926527 55.70150532080883, 12.582530202589219 55.701522140140966, 12.582523316506894 55.70152692708796, 12.582424885042125 55.701596161517315, 12.582369207982268 55.70156892397909, 12.582371316253145 55.7015676035515, 12.582242340711527 55.70150501091904, 12.582240399456284 55.70150641638467, 12.582193057055175 55.70148325141652, 12.582299387769616 55.70141333687903, 12.582302985512147 55.70141089393467)))"
byfornyelse_kk.1863,2018_Støj,"Lyngbyvej 1, 2100 København Ø",3899,,,,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2018ST-03.pdf,"MULTIPOLYGON (((12.561826136049735 55.70672095839688, 12.562372050537636 55.70673855491914, 12.562385969460216 55.70674975002491, 12.562387977047363 55.70674906230152, 12.56241575773296 55.70677082474739, 12.562413790991126 55.706771960871336, 12.562428052102723 55.7067834157868, 12.562379993187221 55.706879943935085, 12.562364782152276 55.706910507958575, 12.562291413092 55.707057855000286, 12.562135446664133 55.70703271151001, 12.562160687723727 55.70698288371655, 12.562156521807472 55.70696861793179, 12.562133217428661 55.7069645290551, 12.562143727342974 55.70694354289083, 12.562166155876648 55.70694675802678, 12.56218376683676 55.70693554646397, 12.562236112833027 55.70683188036006, 12.56224485111772 55.70682641140057, 12.562251294129581 55.706827213385495, 12.562255633289482 55.706818904906356, 12.562233172147787 55.70681533106569, 12.56221686363744 55.706823357710284, 12.56214418807103 55.70682097230368, 12.562118939736905 55.70682701060798, 12.56211856855778 55.706840419056384, 12.562079109089735 55.7068390472267, 12.562080156440151 55.70682606872979, 12.562057226081675 55.70681909162717, 12.561962134786306 55.706815378848546, 12.561934644689156 55.70681428883072, 12.561886663756301 55.70683825129007, 12.561871810981321 55.70683778339691, 12.56182955536166 55.70681095618334, 12.561792144369496 55.706809344946684, 12.561800563674149 55.706733929672126, 12.561826136049735 55.70672095839688)))"
byfornyelse_kk.1864,2016_Indre_Nørrebro,"Henrik Rungs Gade 9, 2200 København N",3937,,,2016-08-25T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2016NB-02.pdf,"MULTIPOLYGON (((12.546889900262247 55.686506238669345, 12.546892352011039 55.68652451080386, 12.546913742517807 55.68652344254946, 12.54691442142837 55.68652917759443, 12.546963161924443 55.68655240510459, 12.546922680978184 55.68657992158181, 12.546923599916456 55.68658654885337, 12.546902591894664 55.686588325381614, 12.54692378477264 55.68671152798223, 12.546890002188567 55.6867760763012, 12.546730519930417 55.68674975740518, 12.546760124882983 55.686695310730734, 12.54675824154798 55.686686823095584, 12.546729611821192 55.686514920772886, 12.546889900262247 55.686506238669345)))"
byfornyelse_kk.1865,2023_Energitjek_KBH,"Nyhavn 31F, 1051 København K",16,2023-01-15T00:00:00,,2023-06-01T00:00:00,,"MULTIPOLYGON (((12.591476834162254 55.68043772646726, 12.591512648135929 55.68047075661464, 12.591520473302358 55.68047799065566, 12.59150067347797 55.68048594390824, 12.591456476843163 55.68050378341681, 12.591557577810761 55.680585795216935, 12.59144904709362 55.680625750727096, 12.59136114259854 55.68065808838305, 12.591317022151522 55.68067502642023, 12.591290065485499 55.68065180767968, 12.591316684469879 55.68064185637246, 12.591197464742343 55.68054275099696, 12.591212448970767 55.68053781622372, 12.591213499999272 55.68053886446425, 12.591368000387757 55.680479579076966, 12.591476834162254 55.68043772646726)))"
byfornyelse_kk.1866,2016_Ordinær,"Tingvej 14, 2300 København S",15m,,,,,"MULTIPOLYGON (((12.603714140767591 55.659325365910874, 12.603834765371285 55.65928450325935, 12.603958173145744 55.65940703172363, 12.603914110405226 55.6594208259287, 12.60383526338291 55.65944553385625, 12.603714140767591 55.659325365910874)))"
byfornyelse_kk.1867,1988,"Tingvej 14, 2300 København S",15m,,,1988-07-05T00:00:00,,"MULTIPOLYGON (((12.603714140767591 55.659325365910874, 12.603834765371285 55.65928450325935, 12.603958173145744 55.65940703172363, 12.603914110405226 55.6594208259287, 12.60383526338291 55.65944553385625, 12.603714140767591 55.659325365910874)))"
byfornyelse_kk.1868,2023_Ordinær,"Tingvej 14, 2300 København S",15m,2023-03-01T00:00:00,,,,"MULTIPOLYGON (((12.603714140767591 55.659325365910874, 12.603834765371285 55.65928450325935, 12.603958173145744 55.65940703172363, 12.603914110405226 55.6594208259287, 12.60383526338291 55.65944553385625, 12.603714140767591 55.659325365910874)))"
byfornyelse_kk.1869,2014_Fuglekvarteret,"Tranevej 19, 2400 København NV",135,,,2014-06-18T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/ørnevej_36_Tranevej_19.pdf,"MULTIPOLYGON (((12.531492161555619 55.70125188304758, 12.531507752500481 55.70125350224341, 12.531521671938378 55.7012665889202, 12.531550283735477 55.70129426859159, 12.531558799764523 55.70129159566634, 12.531577269377667 55.70130922697444, 12.5315689283517 55.701312074694755, 12.531619412825892 55.701359805332366, 12.53149870842626 55.70140023613156, 12.53144839904822 55.701352680237186, 12.531429253740558 55.70133461878271, 12.53138154531324 55.70128941571852, 12.531492161555619 55.70125188304758)))"
byfornyelse_kk.1870,1995,"Tranevej 19, 2400 København NV",135,,,1995-06-14T00:00:00,,"MULTIPOLYGON (((12.531492161555619 55.70125188304758, 12.531507752500481 55.70125350224341, 12.531521671938378 55.7012665889202, 12.531550283735477 55.70129426859159, 12.531558799764523 55.70129159566634, 12.531577269377667 55.70130922697444, 12.5315689283517 55.701312074694755, 12.531619412825892 55.701359805332366, 12.53149870842626 55.70140023613156, 12.53144839904822 55.701352680237186, 12.531429253740558 55.70133461878271, 12.53138154531324 55.70128941571852, 12.531492161555619 55.70125188304758)))"
byfornyelse_kk.1871,1995,"Tranevej 19, 2400 København NV",135,,,1995-12-22T00:00:00,,"MULTIPOLYGON (((12.531492161555619 55.70125188304758, 12.531507752500481 55.70125350224341, 12.531521671938378 55.7012665889202, 12.531550283735477 55.70129426859159, 12.531558799764523 55.70129159566634, 12.531577269377667 55.70130922697444, 12.5315689283517 55.701312074694755, 12.531619412825892 55.701359805332366, 12.53149870842626 55.70140023613156, 12.53144839904822 55.701352680237186, 12.531429253740558 55.70133461878271, 12.53138154531324 55.70128941571852, 12.531492161555619 55.70125188304758)))"
byfornyelse_kk.1872,1995,"Tranevej 19, 2400 København NV",135,,,1995-12-22T00:00:00,,"MULTIPOLYGON (((12.531492161555619 55.70125188304758, 12.531507752500481 55.70125350224341, 12.531521671938378 55.7012665889202, 12.531550283735477 55.70129426859159, 12.531558799764523 55.70129159566634, 12.531577269377667 55.70130922697444, 12.5315689283517 55.701312074694755, 12.531619412825892 55.701359805332366, 12.53149870842626 55.70140023613156, 12.53144839904822 55.701352680237186, 12.531429253740558 55.70133461878271, 12.53138154531324 55.70128941571852, 12.531492161555619 55.70125188304758)))"
byfornyelse_kk.1873,Støjpulje_2021,"Holmbladsgade 110, 2300 København S",16ag,,,2021-02-01T00:00:00,,"MULTIPOLYGON (((12.616704914413313 55.66694174888844, 12.616771510405483 55.66686182393408, 12.616807893071735 55.66687163084096, 12.61668993569197 55.66701556514708, 12.61665378742405 55.667004852093044, 12.61667207507058 55.66698237221623, 12.616704914413313 55.66694174888844)))"
byfornyelse_kk.1874,2023_Energitjek_KBH,"Holmbladsgade 110, 2300 København S",16ag,2023-01-15T00:00:00,,2023-06-01T00:00:00,,"MULTIPOLYGON (((12.616704914413313 55.66694174888844, 12.616771510405483 55.66686182393408, 12.616807893071735 55.66687163084096, 12.61668993569197 55.66701556514708, 12.61665378742405 55.667004852093044, 12.61667207507058 55.66698237221623, 12.616704914413313 55.66694174888844)))"
byfornyelse_kk.1875,2008,"Sundevedsgade 5, 1751 København V",286,,,2008-10-17T00:00:00,,"MULTIPOLYGON (((12.544405210287865 55.6705449992875, 12.544557515978713 55.67059121949569, 12.544464273043763 55.67068778838833, 12.544478564105967 55.67069978378593, 12.544490171701622 55.670703224731895, 12.544514511412103 55.67068561670132, 12.544578437004596 55.67070283102686, 12.544508269409663 55.67077661327168, 12.544422210496448 55.670753924401986, 12.54439648189059 55.67075970352692, 12.544372783318087 55.67078439643674, 12.544335661373632 55.670775039195, 12.544217602845986 55.67074509277997, 12.544405210287865 55.6705449992875)))"
byfornyelse_kk.1878,1993,"Eriksgade 16, 1708 København V",65l,,,1993-04-29T00:00:00,,"MULTIPOLYGON (((12.556899398741653 55.669515264530645, 12.55715717886117 55.6696015696173, 12.557090706333952 55.669666710117774, 12.557047955184503 55.669653203980495, 12.557032621593796 55.6696683053792, 12.556997381485777 55.66965691916502, 12.557013659015249 55.6696417004679, 12.557008084724622 55.66963988400644, 12.556946067682594 55.66961920387851, 12.556944098371504 55.669618541671944, 12.556942523335254 55.66961346207424, 12.556932111147006 55.66960917835923, 12.556921813302028 55.66960965694834, 12.556911665990528 55.669610041252, 12.556891962960094 55.66962958543035, 12.556901850240921 55.669633344872544, 12.556885857448277 55.66964819562413, 12.55686326980294 55.669669262161136, 12.556747068418339 55.669631810704026, 12.556860026528932 55.66952144213187, 12.556899398741653 55.669515264530645)))"
byfornyelse_kk.1879,2001,"Istedgade 1, 1650 København V",159,,,2001-11-16T00:00:00,,"MULTIPOLYGON (((12.563433323627965 55.67208870155178, 12.563463501522447 55.67209861458439, 12.5635133585565 55.672114969226605, 12.563675144353589 55.67216187965723, 12.5635359032881 55.67231375124283, 12.563499629744435 55.67231903163039, 12.563114009847498 55.67219203533476, 12.563198025548957 55.67210992673988, 12.563360467459939 55.672162303486296, 12.563366878487122 55.67215582293046, 12.563399441270453 55.67216746501946, 12.563389792090987 55.67217682713386, 12.563443434134884 55.672196308835005, 12.56346211765243 55.6721918094486, 12.563470668693158 55.67218436751423, 12.563468926750677 55.67218270970712, 12.563468295626365 55.67218101961542, 12.563431916133041 55.67216939855368, 12.563452128515527 55.672144982942754, 12.563498681267408 55.67214425936256, 12.563492664724475 55.67213409370238, 12.563474087331187 55.67213975893853, 12.563403916413963 55.67211698109686, 12.563433323627965 55.67208870155178)))"
byfornyelse_kk.1888,1995,"Høffdingsvej 5A, 2500 Valby",483,,,1995-01-13T00:00:00,,"MULTIPOLYGON (((12.502141908969968 55.660060372942965, 12.502275067317525 55.6600856116452, 12.502071630898474 55.660437867898935, 12.501937194239755 55.660412575559945, 12.502141908969968 55.660060372942965)))"
byfornyelse_kk.1880,2020_Ordinær,"Johan Kellers Vej 24, 2450 København SV",1919,,,2020-12-10T00:00:00,,"MULTIPOLYGON (((12.535586173480203 55.65475399060247, 12.535609056775728 55.65479433263529, 12.5356241904004 55.65482105100433, 12.53563176531283 55.654834499871384, 12.53565396607875 55.654830262860116, 12.535665352744035 55.654850705207615, 12.53567615026152 55.654869905712275, 12.535654710222538 55.65487376111828, 12.535662866224058 55.65488836214133, 12.535676719624862 55.654913229178206, 12.535682807097631 55.65492429319225, 12.535703755106784 55.65492027214005, 12.535717064713646 55.65494263718796, 12.535727208381484 55.65495987837898, 12.535705158082306 55.65496402114566, 12.535714602518286 55.65498056317179, 12.53572820025471 55.65500435857654, 12.53573384912411 55.65501408648764, 12.535755781286568 55.65501039670763, 12.53576766820929 55.655031094367764, 12.535778401089958 55.65504957739472, 12.535755708158982 55.65505364878918, 12.535764794929294 55.655069751544545, 12.535777701585904 55.65509293746059, 12.535783972018576 55.655104265943294, 12.53580684787717 55.65510045901792, 12.535819832267238 55.65512274351998, 12.535829626411104 55.655139635118296, 12.53580646565431 55.655143809932426, 12.535815528189932 55.65515964363319, 12.535829881940856 55.65518476597305, 12.535848198054031 55.65521678752759, 12.535867461083306 55.65525049018502, 12.535882944692599 55.655277558098156, 12.535887862029739 55.65528622810268, 12.535910546986754 55.655282066998886, 12.535923117135464 55.655303284438844, 12.535933976421903 55.65532140414057, 12.535910632666942 55.655325314501134, 12.535919106113965 55.65533990635259, 12.535933675277318 55.65536565188575, 12.535939125163322 55.65537493594441, 12.535961643447422 55.65537068972287, 12.535972782792298 55.65539015009496, 12.535984694231628 55.655411116779916, 12.535961549519401 55.655415470991805, 12.535971042737934 55.65543255109429, 12.53598410017645 55.65545564272525, 12.535989781551084 55.65546572935559, 12.53601309300793 55.655461460245704, 12.536025768484896 55.65548384355641, 12.536035587093304 55.65550100418504, 12.536012727212881 55.65550499052239, 12.536021607015671 55.65552055973063, 12.536035786227448 55.655545507250686, 12.536055297242365 55.65558019181365, 12.536073621830088 55.65561230301118, 12.536086679392946 55.65563539462906, 12.53609331582029 55.65564725204109, 12.536116968904722 55.65564324280858, 12.536130185130189 55.6556663298454, 12.53613962992595 55.65568287183254, 12.536116318353198 55.65568714096797, 12.536125007240868 55.6557023560098, 12.536139942497286 55.65572863046177, 12.536144660857474 55.655736856613224, 12.536166845883967 55.65573244013682, 12.536180188422898 55.65575516385802, 12.536190515425838 55.65577266947726, 12.53616736243265 55.65577693404704, 12.536178676816851 55.65579656918714, 12.536189792117627 55.65581576048539, 12.536195863697744 55.65582664510219, 12.536218097330915 55.65582276671583, 12.536229720914523 55.655842303015305, 12.536241376885302 55.655862198046734, 12.536218740195253 55.65586689731527, 12.536227803075702 55.65588273097956, 12.536241974464684 55.65590758878773, 12.536247265876758 55.65591687740604, 12.536269633900774 55.65591272538383, 12.536283708200667 55.65593650698697, 12.53629292975176 55.65595233606965, 12.536270435456213 55.655956851405634, 12.536280485770924 55.65597481458418, 12.536292238937031 55.65599578580909, 12.536314973199243 55.65603622194333, 12.536258794791745 55.65604638466989, 12.536263631375924 55.65605415782302, 12.536214294956126 55.65606259456705, 12.536209885701021 55.65605426958408, 12.536154073056132 55.65606496121119, 12.535426477354509 55.6547836833482, 12.535482605647015 55.65477298292241, 12.535477777477011 55.65476529941633, 12.535527507395734 55.6547559524281, 12.535532384125279 55.65476417403246, 12.535586173480203 55.65475399060247)))"
byfornyelse_kk.1881,Støjpulje_2021,"H.C. Andersens Boulevard 45, 1553 København V",266,,,,,"MULTIPOLYGON (((12.575592237992446 55.67219194821288, 12.57564335332923 55.67219414416849, 12.575645367117021 55.67219354593139, 12.575654301576808 55.67219904012694, 12.575652479230722 55.67219999245328, 12.575831819000513 55.672315252346806, 12.57583395872075 55.67231429076166, 12.575842266677206 55.672319893134215, 12.57584044433031 55.67232084546333, 12.575707325781766 55.67238767041415, 12.575620987642939 55.672332550867026, 12.57560047411103 55.67232919271004, 12.575599787131681 55.672330381678925, 12.575598372228795 55.67233231122054, 12.575596464887726 55.67233407528696, 12.575594390670862 55.67233575430192, 12.575591982702576 55.67233726321389, 12.575589399669683 55.672338597395125, 12.575586491074155 55.672339851152586, 12.575583240538414 55.67234084512778, 12.575579981813732 55.67234174942367, 12.575576539835751 55.672342389309534, 12.575573073291375 55.67234276015756, 12.575569439871332 55.672343045954015, 12.575565781885008 55.672343062712656, 12.575463525163695 55.67239415089774, 12.575545292062943 55.67244625673149, 12.57550527692219 55.672466306452485, 12.575466014234797 55.67248588462665, 12.575384356910924 55.67243323603699, 12.575361996104826 55.67244449842942, 12.575351196038682 55.672449938697035, 12.575230789205934 55.67237369251449, 12.575229938454882 55.67237308789613, 12.575278597586603 55.672348380221, 12.575279623400938 55.67234915957018, 12.575389470679092 55.67229407363308, 12.575386576485853 55.672291999998485, 12.575457059618483 55.67225712452054, 12.575460071556886 55.67225874512963, 12.575592237992446 55.67219194821288)))"
byfornyelse_kk.1882,1999,"Bremensgade 8, 2300 København S",29d,,,1999-12-15T00:00:00,,"MULTIPOLYGON (((12.615677351298787 55.66631447742931, 12.615617504352604 55.66638997650748, 12.615559741108198 55.66637603408381, 12.615544620657463 55.66639491352152, 12.61558136266306 55.66640345131051, 12.615603628336432 55.6664085494926, 12.615608025123615 55.666402754889646, 12.615729629003493 55.6664327084116, 12.615732726254178 55.66643351625816, 12.615800791231031 55.666345365841416, 12.615747703510955 55.66633209488159, 12.615677351298787 55.66631447742931)))"
byfornyelse_kk.1883,2016_Indre_Nørrebro,"Henrik Rungs Gade 25, 2200 København N",3969,,,2016-08-25T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2016NB-02.pdf,"MULTIPOLYGON (((12.546887966421384 55.68572617564276, 12.546889791778309 55.68574104905299, 12.546895998160604 55.68577440854877, 12.54682723234705 55.68577783610521, 12.546808383795636 55.685768310555595, 12.546795598498745 55.68576948958545, 12.54678097597648 55.685780252940646, 12.546787278719753 55.68582170217377, 12.546801422326798 55.68582848646325, 12.546836098392538 55.68582649446831, 12.546840734603188 55.685853065695305, 12.546793566300993 55.68585595849379, 12.546787114043418 55.68586028128288, 12.546792807280655 55.68589500437696, 12.546628633908115 55.68590469791601, 12.546622338888332 55.685866845129496, 12.546617402138141 55.685836955663575, 12.546612786675063 55.68580885524338, 12.546607463650513 55.68577645927558, 12.546601563093512 55.68574120266976, 12.546755539201921 55.68573315283286, 12.546756959789343 55.68573302183009, 12.546887966421384 55.68572617564276)))"
byfornyelse_kk.1884,1989,"Nyhavn 42A, 1051 København K",383,,,1989-07-04T00:00:00,,"MULTIPOLYGON (((12.592270505120837 55.67898989768905, 12.592335399954907 55.67906757441968, 12.591946823133968 55.67917031523473, 12.591881945339361 55.67909281764637, 12.592270505120837 55.67898989768905)))"
byfornyelse_kk.1885,Støjpulje_2021,"Ove Billes Vej 17, 2300 København S",1231,,,2021-10-01T00:00:00,,"MULTIPOLYGON (((12.603954788889292 55.65456516224006, 12.603966649999558 55.65461112189745, 12.603976765751074 55.654650209091294, 12.603964451881494 55.65465120057938, 12.60388914115633 55.65465719145235, 12.603868116139795 55.65457211660291, 12.603954788889292 55.65456516224006)))"
byfornyelse_kk.1886,2023_Ordinær,"Blågårdsgade 29, 2200 København N",4191,2023-03-01T00:00:00,,,,"MULTIPOLYGON (((12.558390847864823 55.68575827207812, 12.558417015376145 55.685779992102695, 12.558401353448216 55.68578629118978, 12.55844286412927 55.68582096367519, 12.558468249730824 55.685811325238404, 12.558480485529675 55.68581285844929, 12.558487031503331 55.68581833329123, 12.558492026472324 55.68582250437977, 12.558488185010402 55.685829269730775, 12.558463568663516 55.685838616097854, 12.558510599591365 55.68587798391308, 12.558432562682434 55.685910730313715, 12.558400827718396 55.68592405975557, 12.558195207202603 55.68601005244186, 12.558147215794465 55.68603014770817, 12.55807637841518 55.68605980762586, 12.557947422675115 55.68611372294765, 12.557810214674769 55.6859998221432, 12.558025685875075 55.68591012745281, 12.558065995468544 55.685943845820276, 12.557979158465125 55.685981343115124, 12.558002398961115 55.6860006304651, 12.558033219426965 55.68602626184939, 12.558063348890588 55.68602853477965, 12.558073398346535 55.68599551330941, 12.558123954132109 55.68597561341941, 12.55829634188812 55.68590398281741, 12.55829820605813 55.68590347914007, 12.55830008653486 55.68590315482415, 12.558302133909692 55.685902915582766, 12.558304189437894 55.685902766022096, 12.55830609437474 55.68590271074824, 12.558308174363134 55.68590283022966, 12.55831010376021 55.68590304399788, 12.55831204131072 55.68590334744684, 12.558313836423356 55.68590383486334, 12.558315631536038 55.68590432227983, 12.558317284210876 55.68590499366391, 12.558318786294452 55.68590575933484, 12.55832013778677 55.68590661929266, 12.55833671962999 55.685899933855175, 12.558340429676697 55.68588472009629, 12.558281316547397 55.685835002636466, 12.558256500559757 55.685814142541155, 12.558390847864823 55.68575827207812)))"
