FID,plannr,plannavn,lp_status,lp_vedtaget_br,bekgjort,anvendelse,link,cbp_enhed,plantype,wkb_geometry
lokalplaner_kk.634,460,Borgervænget II,Vedtaget i BR,2011-11-03T00:00:00,2011-11-23T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1369412_APPROVED_1324376712096.pdf,,Lokalplan,"MULTIPOLYGON (((12.56273804616381 55.71566985225936, 12.561882672671423 55.716368021073, 12.561769668813502 55.71632920272817, 12.56167442518409 55.71629495310432, 12.561469284432553 55.716213886665706, 12.561267681288518 55.716130028683594, 12.561069748585348 55.71604343826196, 12.561044868717818 55.71605691068667, 12.560921731990847 55.71598722037453, 12.560827748014127 55.715932077608905, 12.560736575898282 55.71587545045664, 12.560562985423042 55.715757913616834, 12.560625769244297 55.71573073482444, 12.560463311494843 55.715594109048844, 12.55982038072429 55.71506395746417, 12.559921891390358 55.71485229634541, 12.559368947463573 55.714763092338195, 12.559394725367815 55.714711199600856, 12.559942964076729 55.71479964084651, 12.560053041807874 55.7145823719336, 12.55975773931216 55.71451925902937, 12.559732291460534 55.714570746641435, 12.559592245506046 55.71454880615528, 12.559564519732133 55.71460501752788, 12.559507820146678 55.71459614234969, 12.55956441870366 55.71448109673207, 12.559511434324111 55.71447278813974, 12.559576957164635 55.71434094034771, 12.559554980093228 55.714337629986865, 12.55968971689869 55.71406496987468, 12.55966295310001 55.71406116979096, 12.55983492152485 55.71371430314734, 12.559807775453166 55.713709925819, 12.559906711403752 55.71351181467679, 12.560018219053909 55.71330139982131, 12.561151406036792 55.71351964738694, 12.561166485740113 55.713524514335155, 12.561305221047695 55.71356929077065, 12.563604813691923 55.71430923147269, 12.564610736575169 55.71463177233459, 12.565106709960979 55.714783593676856, 12.565041691862287 55.7148846904877, 12.56465014078296 55.71551948252105, 12.564418016977386 55.71547477626466, 12.563872909698562 55.71589352925874, 12.56273804616381 55.71566985225936)))"
lokalplaner_kk.635,603,Drejervej,Vedtaget i BR,2021-03-04T00:00:00,2021-03-23T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_10300756_1663148183880.pdf,Byplan nord,Lokalplan,"MULTIPOLYGON (((12.536520329575465 55.70231843996927, 12.536317512469758 55.702347773474564, 12.536165466159035 55.702380903108185, 12.536077024870982 55.70240004227941, 12.535548563581152 55.70251600880381, 12.535216953267067 55.70258878668135, 12.535099121868933 55.70261432000943, 12.534850948105866 55.702668084680404, 12.53474053439655 55.70269201019235, 12.534506667406658 55.7023515104869, 12.53450612218907 55.702333318145726, 12.53414818791058 55.702336627024174, 12.534070051799588 55.70247511942363, 12.534044736543247 55.702525194846864, 12.53392931448655 55.70276280609845, 12.534212407420558 55.70280717892259, 12.534238690938373 55.70284289167519, 12.534137852697139 55.70305016777388, 12.534754999288026 55.70314491541718, 12.534742254522858 55.70312546512525, 12.53518233800793 55.703196260921565, 12.53517938268552 55.703228572103654, 12.53579281508508 55.70313579321318, 12.535802185811399 55.70313447107843, 12.536197878720516 55.70307353854511, 12.53641640150752 55.70304263753732, 12.53645652980513 55.703036670092345, 12.536579541581588 55.70302145590974, 12.536562232262584 55.70321493893338, 12.536555568536967 55.70328459145299, 12.536527754021169 55.7035551334876, 12.536568841805753 55.703931004159955, 12.53660864182832 55.70392016368541, 12.536635697588922 55.7041875052286, 12.536756828571084 55.704226066643244, 12.537006283002667 55.704158065563206, 12.53752883800358 55.704015615095216, 12.537529172023865 55.70401552403899, 12.537733502156584 55.70395982199211, 12.537756459882331 55.7039349543758, 12.53762235795723 55.70347978311733, 12.537575924216712 55.703325510525026, 12.537552596390864 55.703248747283695, 12.537476468597518 55.70298995140139, 12.537411379350727 55.7026361102129, 12.537356189420498 55.702338720767905, 12.537341278835575 55.70225906222088, 12.537288101984656 55.70226599071913, 12.537024432394208 55.702300299249416, 12.536638479602292 55.70235051447505, 12.536642447636488 55.70230071227517, 12.536520329575465 55.70231843996927)))"
lokalplaner_kk.636,,Baldersgade 24 - bortfaldet,Lukket,,,"Offentlige formål, institutioner",https://blivhoert.kk.dk/node/51113,Byplan nord,Lokalplan,"MULTIPOLYGON (((12.544954093089894 55.69924633775405, 12.545065124854558 55.69934711737527, 12.545093609069351 55.699336753943996, 12.545651021590208 55.699845566771565, 12.54562076262921 55.69985602658914, 12.545732526028672 55.69995869073796, 12.546192237021874 55.69980477988371, 12.545987432633675 55.69961121165108, 12.545920425270518 55.69954788724539, 12.5457582703234 55.69939498688176, 12.545735353670288 55.69937332303364, 12.545645728334506 55.69928529580984, 12.545577275998577 55.699220772151016, 12.54535213582341 55.69900741565179, 12.545011362200356 55.69922629460301, 12.544954093089894 55.69924633775405)))"
lokalplaner_kk.637,539,Scherfigsvej 8,Vedtaget i BR,2016-09-22T00:00:00,2016-09-28T00:00:00,Boliger,https://dokument.plandata.dk/20_3017081_1475044734913.pdf,Byplan nord,Lokalplan,"MULTIPOLYGON (((12.582579492242932 55.7213091931911, 12.582841711998238 55.72132205030541, 12.582811648805762 55.72159103226772, 12.582772454520162 55.721873233050665, 12.581391171021709 55.72201210177958, 12.581114003204096 55.722039965141484, 12.58045913784483 55.722114735336476, 12.580370488981604 55.72211292522832, 12.580281840123867 55.722111115055895, 12.580233445275717 55.722109532922296, 12.580216097472622 55.72174389231555, 12.580216263038313 55.72158169789824, 12.58008025306313 55.72158106803417, 12.579946525858865 55.721580027805594, 12.579950529109489 55.7212704770272, 12.579931319949525 55.72123816359517, 12.580441750174895 55.721239858026124, 12.580849882177443 55.721241218368334, 12.581092292919092 55.72124202089155, 12.58116293196357 55.72124225864184, 12.58128242790367 55.72124790687988, 12.582579492242932 55.7213091931911)))"
lokalplaner_kk.638,608,Molestien,Vedtaget i BR,2021-12-02T00:00:00,2021-12-09T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_10711710_1638789595591.pdf,Byplan vest,Lokalplan,"MULTIPOLYGON (((12.544531788797805 55.64403360732113, 12.544367836329654 55.64415301113538, 12.544208382706222 55.64427435271351, 12.544053518229799 55.64439757551187, 12.543903317348025 55.644522623445155, 12.543757823606317 55.64464945031322, 12.542659598586296 55.64562883546251, 12.542650591896491 55.645636846648316, 12.542641551865069 55.645644840813645, 12.54263246263356 55.64565281841693, 12.542623340870936 55.645660787968026, 12.542614185766652 55.645668740498664, 12.542604998131232 55.64567668497711, 12.54259576048513 55.645684603925176, 12.542586506976862 55.64569252333094, 12.542577203457888 55.64570041720629, 12.542567851549242 55.64570830348778, 12.54255848215735 55.6457161722904, 12.542549064375745 55.64572403349916, 12.542544346743782 55.64572795536416, 12.542534878949548 55.64573579104212, 12.542525377813549 55.64574360969953, 12.542515828287783 55.64575142076304, 12.542506245420224 55.64575921480599, 12.542496629210866 55.645766991828374, 12.542486980470198 55.64577476079848, 12.542477298387713 55.64578251274799, 12.542467582963397 55.64579024767692, 12.542457818338727 55.64579796604361, 12.542448021182691 55.645805676357995, 12.542438189874307 55.64581336068345, 12.542428326845037 55.64582104592486, 12.542423378254695 55.64582487555121, 12.542264798533052 55.64582054796339, 12.542084636472332 55.64581780517163, 12.541822742077148 55.645575754614775, 12.541330725157676 55.64512100835471, 12.541132139896947 55.64493746250601, 12.540794924243482 55.64462578041992, 12.54032521586558 55.64411288898783, 12.540078656537856 55.64373122972523, 12.540033432863986 55.64365182022892, 12.539958587361962 55.64352039619611, 12.539946871160605 55.6434998231915, 12.53993187196772 55.64346284990588, 12.540008628004637 55.643470848814836, 12.540069921725141 55.64346837164619, 12.540379090896305 55.643502543929785, 12.540562963259443 55.64352015224296, 12.540770310708792 55.64353380012687, 12.541090651093754 55.64354584656765, 12.541187091369558 55.643548275350334, 12.541528302937099 55.6435527040844, 12.541869598771086 55.643550673385384, 12.541996499020474 55.64354567933282, 12.542188670563311 55.64353811633127, 12.542488762810459 55.64352278907955, 12.542787589354427 55.643501023641264, 12.542938540418655 55.64348754254636, 12.54316032265923 55.64346088187277, 12.543453931481123 55.6438031873519, 12.543850943692416 55.64369426528445, 12.54403773765622 55.64391316245034, 12.544187948591894 55.64387196178415, 12.544531788797805 55.64403360732113)))"
lokalplaner_kk.639,312,Studiestræde,Vedtaget i BR,1999-12-09T00:00:00,2000-01-13T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072671_1573460018933.pdf,,Lokalplan,"MULTIPOLYGON (((12.569068201572676 55.67872965725081, 12.569133969098939 55.6786603630696, 12.56920122276529 55.67860117199632, 12.569251084818426 55.67855728590137, 12.569286729093285 55.67852592315393, 12.569459596837293 55.67859212573297, 12.569536326227118 55.67862090675935, 12.569603778261332 55.6786462077943, 12.569786886857221 55.67871376879346, 12.569919555287504 55.678762802458294, 12.57010496970074 55.678830124542756, 12.570231886585033 55.678875730251626, 12.570431409765812 55.67895015678628, 12.570675991679252 55.67903116558055, 12.570990608504397 55.6791339088861, 12.571239901344644 55.679194236957294, 12.571510724336989 55.679259774463986, 12.571910182690807 55.67934431010117, 12.571763283805172 55.67958690486077, 12.571666048965849 55.67970404351456, 12.571508689470404 55.67989361659876, 12.571424395463922 55.679868395165244, 12.57120592065721 55.679803045776225, 12.571054954917907 55.67975788963179, 12.570942193296348 55.679724160727595, 12.570724476907287 55.679659037618016, 12.570633353619492 55.67962975251521, 12.570254002902358 55.67950783598272, 12.570111819859555 55.67946358533506, 12.569931964138346 55.67940760969564, 12.569918869291262 55.67940354011052, 12.56971274576647 55.679340234839415, 12.569450265653392 55.67926740773303, 12.569229397897303 55.67920461760403, 12.568924387543534 55.679123197132704, 12.568836477136976 55.67910048512068, 12.568792288852253 55.67902524748038, 12.568826426190473 55.67898681749684, 12.568890591452744 55.678916485213705, 12.568967892663773 55.6788351723707, 12.569017362096025 55.67878313546928, 12.569068201572676 55.67872965725081)))"
lokalplaner_kk.640,327-4,Ny Tøjhus tillæg 4,Vedtaget i BR,2019-12-12T00:00:00,2019-12-20T00:00:00,Serviceerhverv,https://dokument.plandata.dk/20_9646270_1583307513605.pdf,Byplan syd,Lokalplan,"MULTIPOLYGON (((12.584478239376658 55.666477188314836, 12.584801626085339 55.66704751198356, 12.585279048754568 55.66788887892004, 12.585372085353418 55.66805064271155, 12.586738870964442 55.66781862917548, 12.587761548969501 55.66768943171643, 12.587659387518945 55.66747943646245, 12.587256034924954 55.666650277930884, 12.587248789428676 55.66663538325575, 12.587171394057233 55.66650414745244, 12.58716880746306 55.66649976146592, 12.587068764720149 55.66636700042747, 12.58702058461026 55.66631506478202, 12.587013137416879 55.666305784973645, 12.586957510288173 55.6662445694934, 12.586953284907274 55.666241158655836, 12.586715705995921 55.66604937755213, 12.586204439128046 55.66574360648005, 12.586021383695558 55.6658224040343, 12.584478239376658 55.666477188314836)))"
lokalplaner_kk.660,275,Hestestalds-karreen,Vedtaget i BR,1996-05-09T00:00:00,1995-06-11T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1072630_APPROVED_1202814476961.pdf,,Lokalplan,"MULTIPOLYGON (((12.556053997356512 55.6719114190187, 12.555793465088865 55.672156811393165, 12.555695189721643 55.672117909094304, 12.555442372798563 55.67203696875318, 12.555370395023134 55.67201392462438, 12.555270435875412 55.67198192197019, 12.555097443860118 55.67192653698797, 12.554956304362202 55.671881349581305, 12.554478762236855 55.671728460431595, 12.55453041020268 55.67167831454056, 12.554743259078183 55.67147387791417, 12.554922337691798 55.671300975477834, 12.55516524079545 55.671066130654914, 12.555293152117823 55.670942683356365, 12.555442412008496 55.670798482753334, 12.555523062475471 55.6707203576419, 12.55572235955685 55.670526172595494, 12.55585101817461 55.6703993944956, 12.555996657411626 55.67025560615316, 12.556212901218434 55.67004220024412, 12.556324717879754 55.670075710969336, 12.556449812150737 55.670116519768776, 12.5567766975382 55.670223758121175, 12.556979123333162 55.67029042387441, 12.557110413241826 55.67033366183816, 12.557313833368557 55.67039895720174, 12.557425654819095 55.67043485027539, 12.557563286335167 55.67047413663707, 12.557432868841236 55.670600428014296, 12.557312531891464 55.67071484831923, 12.557016557529202 55.67099626789319, 12.556647057151265 55.67134922918668, 12.556473417055894 55.671512593810824, 12.556239838106135 55.67173439728679, 12.556053997356512 55.6719114190187)))"
lokalplaner_kk.641,619,Provstevejkvarteret,Vedtaget i BR,2022-09-22T00:00:00,2022-10-06T00:00:00,Se dokument,https://dokument.plandata.dk/20_10933274_1665043885131.pdf,Byplan nord,Lokalplan,"MULTIPOLYGON (((12.521706704414976 55.70601311710235, 12.521740323952708 55.706082579317695, 12.521766688314694 55.70615075474048, 12.52207336912588 55.706943779633384, 12.522103117840508 55.70701875157796, 12.522481297474 55.707380129747015, 12.522766396247265 55.707507210716706, 12.523116927509653 55.7076760432248, 12.524967103830182 55.70856152704522, 12.526103412543232 55.709107891895194, 12.52679774635815 55.70897150777595, 12.527961054687482 55.70874429760411, 12.528791766846576 55.708743752211305, 12.529216834345418 55.70874346848986, 12.529406176099718 55.7087428046593, 12.529812896229748 55.70874173939575, 12.530019010345564 55.70874140348748, 12.530636499026842 55.708739806870206, 12.530635121799387 55.70865681797322, 12.530448411076641 55.70839344128478, 12.531144316510158 55.708392734507356, 12.531142487021393 55.70778322772558, 12.531701340671166 55.70767242196617, 12.531881565254539 55.70767243032692, 12.531881468071756 55.70839096214301, 12.531878897168205 55.70863457406668, 12.531878648650974 55.70865227672071, 12.531879795030727 55.70873657613561, 12.532078450060217 55.708736263017094, 12.532098486372675 55.70753949321912, 12.532103624212667 55.707325737339914, 12.532106831576648 55.70642623345968, 12.53210304353093 55.70560578593909, 12.531953657250126 55.70540385895847, 12.531823827281391 55.705274450051725, 12.53077409396042 55.704228083768456, 12.529749404685305 55.70354929327238, 12.529465283049296 55.703361455072034, 12.526546049959908 55.70454531418905, 12.524829319263723 55.70524087690689, 12.52353481097792 55.705752958415026, 12.52332771633577 55.70579866030562, 12.521706704414976 55.70601311710235), (12.522763030253016 55.70735411123231, 12.522776653491002 55.70727516953182, 12.52533788692808 55.70646474812885, 12.525376586381839 55.70646990310184, 12.525882036382871 55.706891945006184, 12.526202299143367 55.707159356844, 12.52620366658614 55.70716268938524, 12.526205657999595 55.7071678202928, 12.526203181897994 55.7071763885277, 12.526195252444833 55.70718381873026, 12.526183000494832 55.70718905335088, 12.525937320034396 55.70725714116354, 12.525036348817805 55.70750688017219, 12.524525419996001 55.70764849521274, 12.524260111104963 55.7073433271832, 12.523901535939373 55.70744270793059, 12.524166858655464 55.70774787630356, 12.523976984895452 55.70780050537106, 12.523835998353517 55.70783958202516, 12.52375706761978 55.70783403564494, 12.523249470680293 55.70758884839526, 12.522763030253016 55.70735411123231), (12.524702574111766 55.70828869569583, 12.524816476368075 55.70821348122593, 12.524896503742768 55.708195140735654, 12.525162379271958 55.708136707235795, 12.525421154611871 55.70806647341872, 12.525685279796978 55.707993765451015, 12.52598768072496 55.70792168312411, 12.526199565984003 55.70820870072278, 12.525998849362136 55.70825663774797, 12.525932792473114 55.708272413976665, 12.525898641013372 55.70828057027962, 12.525825517041879 55.708297843106976, 12.525749538965531 55.708315745614506, 12.52559380177775 55.70835248464898, 12.525298254492549 55.70842220599411, 12.525123370663403 55.70846345868819, 12.525046296073125 55.70845678977928, 12.525038560409147 55.70845294786618, 12.524702574111766 55.70828869569583)))"
lokalplaner_kk.642,,Poppelstykket II,Lokalplanforslag,,,Boliger og serviceerhverv m.v.,,Byplan vest,Lokalplan,"MULTIPOLYGON (((12.509660138574075 55.652531468009904, 12.510511599597976 55.65231003565092, 12.510879257922776 55.65275658451027, 12.511350161725135 55.65263302113943, 12.511330753594786 55.65260809491171, 12.511805759304131 55.65248260753423, 12.512079410632 55.652818702327465, 12.511507462040187 55.65305150248823, 12.51033015830819 55.65335735710925, 12.510217120047534 55.65321726815788, 12.509660138574075 55.652531468009904)))"
lokalplaner_kk.646,421,Kagshusene,Vedtaget i BR,2008-04-03T00:00:00,2008-04-23T00:00:00,Boliger,https://dokument.plandata.dk/20_1057097_APPROVED_1209391488162.pdf,,Lokalplan,"MULTIPOLYGON (((12.46145191040793 55.71526220836439, 12.461343024554955 55.71516914614772, 12.461269945915955 55.71509795754744, 12.461206991760696 55.71502373857843, 12.461154562897828 55.7149469658238, 12.461112955562472 55.71486810748146, 12.461100057700571 55.71483773886164, 12.46107066913206 55.714774558417574, 12.461034565849742 55.71470821361041, 12.461027157952998 55.7146968596949, 12.460978399295117 55.71463311072555, 12.460919379557174 55.71457219574759, 12.4608505594874 55.71451464123153, 12.460822479119276 55.71449412380405, 12.460742350899702 55.71444304729377, 12.46065398963114 55.71439648284917, 12.460558260366932 55.71435484662947, 12.460455960627508 55.71431851174289, 12.460348042828757 55.71428780197342, 12.460304417746201 55.71427736159674, 12.460154321559404 55.71424949566014, 12.460007618583829 55.71422919448599, 12.459858594061709 55.71421523457429, 12.459798658436865 55.71421144003599, 12.459760852457748 55.71420988067641, 12.459611023141122 55.714207703855166, 12.459460636380992 55.71421200735418, 12.459311774176783 55.7142227414579, 12.459258659031043 55.714228168295605, 12.459074756990166 55.714250607761954, 12.45890094516825 55.71427854392181, 12.458730624513086 55.71431263939352, 12.458714051711848 55.71431632550192, 12.458545733373548 55.71435721567509, 12.45838225018579 55.71440397554071, 12.458264329555764 55.71444239269825, 12.458173193705901 55.71447499264295, 12.458048396606207 55.714524626805115, 12.457949998044908 55.71456975173648, 12.45787585935184 55.714484533379064, 12.45751931284737 55.71423819443085, 12.457464775856312 55.714207513945986, 12.458051692730605 55.71389359281729, 12.458180148859089 55.71382682586154, 12.458866723958598 55.7134550914319, 12.459668302789604 55.71301613647306, 12.459729914236876 55.71299227132956, 12.460145484113042 55.71273877399656, 12.4602557164471 55.712688784085636, 12.460330816859507 55.71264376657422, 12.460331479451334 55.71264335992915, 12.460407114909916 55.71268296645753, 12.461274060002351 55.712547263623, 12.461943443008133 55.71294988043482, 12.462478902952906 55.713271630759564, 12.463102927182643 55.71370749825528, 12.462949444360802 55.71413008624945, 12.462740251040472 55.714152384244784, 12.462746813934078 55.71419525265773, 12.462624502639715 55.71420058389804, 12.462765362865584 55.71460601994286, 12.462984897686972 55.7147007501889, 12.46206144082015 55.71503952538744, 12.461515648379212 55.715239212301874, 12.46145191040793 55.71526220836439)))"
lokalplaner_kk.647,,Lyngbyvej 100,Lukket,,,Boliger og serviceerhverv m.v.,https://www.kk.dk/sites/default/files/agenda/e43b0b4a-4b35-4864-b0dd-590b43bbd83d/b266a741-a95c-49d0-a189-59f555c4079a-bilag-2_0.pdf,Byplan syd,Lokalplan,"MULTIPOLYGON (((12.563258192078024 55.71524658470624, 12.563290667049765 55.71521947899019, 12.564439075572718 55.71544526241839, 12.564440076584182 55.71544546140691, 12.564421247626738 55.715475968217255, 12.564650765142536 55.71552039052735, 12.565043054448001 55.71488478576746, 12.564866616111654 55.714827995829516, 12.56482062789657 55.714834070793785, 12.564784719515995 55.714891474350694, 12.564635552956164 55.71512872134674, 12.564481948467758 55.715377620109386, 12.56448092999773 55.71537742026905, 12.562561939792987 55.7150000927727, 12.562503316592265 55.71509348283151, 12.562092826859226 55.71501022590281, 12.561363416754293 55.71486220535695, 12.561171163528597 55.71501853230726, 12.561121387286194 55.715017477499494, 12.56107140605805 55.71502274080455, 12.561023703425017 55.7150344839163, 12.560978834820702 55.715053733753585, 12.560948021561888 55.71507480554842, 12.56092494315485 55.715100355490485, 12.56091284283755 55.71512681864581, 12.560910933218366 55.7151541189637, 12.560919971593544 55.71518235135616, 12.56093833367387 55.715207148036555, 12.560463311494843 55.715594109048844, 12.560625769244297 55.71573073482444, 12.560562985423042 55.715757913616834, 12.560648299158787 55.7158173814586, 12.560736575898282 55.71587545045664, 12.560827748014127 55.715932077608905, 12.560921731990847 55.71598722037453, 12.561044868717818 55.71605691068667, 12.561069748585348 55.71604343826196, 12.561267681288518 55.716130028683594, 12.561469284432553 55.716213886665706, 12.56167442518409 55.71629495310432, 12.561769611101266 55.71632917260224, 12.561881564749022 55.71636945117851, 12.56273804616381 55.71566985225936, 12.563081971614837 55.71539001351857, 12.563258192078024 55.71524658470624)))"
lokalplaner_kk.648,307-1,Sundby Station Øst tillæg 1,Vedtaget i BR,2003-02-20T00:00:00,2003-03-25T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072666_1484559565039.pdf,,Lokalplan,"MULTIPOLYGON (((12.58506955021242 55.64508336236989, 12.585251138264649 55.64506048723282, 12.585412872228591 55.645040112921066, 12.585702757853284 55.645003594218174, 12.585965415133726 55.64497050499227, 12.586921295914253 55.64485059113332, 12.586968220459585 55.64484470431647, 12.58715528310845 55.644821699471, 12.587516412602785 55.64650414542834, 12.587828819708037 55.6479027331305, 12.587898359068856 55.64821403367693, 12.588136298541814 55.64922340866047, 12.588203074512577 55.64947933691112, 12.588630695273205 55.65062285284726, 12.588883354324732 55.651287508603914, 12.589288465599319 55.652338709192, 12.58949493976075 55.65287568665748, 12.589663459105784 55.65331166407119, 12.589702460883332 55.65341264117593, 12.590268514886299 55.65487801308845, 12.589981700817463 55.65488215136611, 12.58994498828236 55.654881041556955, 12.589755305528316 55.65486667071509, 12.589705278045038 55.654864655942255, 12.589595934089347 55.65486321826109, 12.5893643383497 55.65485857351184, 12.588756962915799 55.65482165996763, 12.588463295962825 55.65480381110532, 12.588483166635786 55.65473615867211, 12.588497969005735 55.65467509077567, 12.588501643771538 55.654661893116376, 12.5885309320411 55.65453383673885, 12.58854883950363 55.654405111775645, 12.588555191940907 55.65440530238439, 12.588557842625388 55.65437350582346, 12.588561675152931 55.654277220276775, 12.588559645523867 55.65419491076569, 12.588551853308584 55.65410076451386, 12.588542796708394 55.654037569122444, 12.588536732647505 55.653998611316396, 12.588517222601272 55.65390921659079, 12.58851460915107 55.65389746624436, 12.588487298840962 55.653803196932756, 12.58848016024528 55.653783107088906, 12.588456653480378 55.65371743936414, 12.58506955021242 55.64508336236989)))"
lokalplaner_kk.649,2,Jyllingevej,Vedtaget i BR,1940-08-09T00:00:00,1940-08-09T00:00:00,Boliger,https://dokument.plandata.dk/20_1218571_APPROVED_1251269027719.pdf,,Byplan,"MULTIPOLYGON (((12.485844755469344 55.69209415284512, 12.485555151849988 55.6920272403114, 12.48525945764153 55.691957996908215, 12.484968401658804 55.691888897522084, 12.484714880428433 55.69183021231892, 12.48443323349409 55.69176651182341, 12.483993275135582 55.691670843259786, 12.483556920493397 55.69157764516517, 12.482828816089684 55.69141882165746, 12.482154114602082 55.691271664041636, 12.48171771992667 55.69117637546758, 12.481401065489326 55.69110965820174, 12.481320819739576 55.691030201814755, 12.481366943000037 55.690893702117364, 12.481423299078722 55.690726917558635, 12.481477125540213 55.6905645511602, 12.481487865657606 55.69053214300785, 12.481529653984438 55.69040802534864, 12.481589012302075 55.69023141608626, 12.481642982597183 55.690071068381876, 12.481715072407555 55.68985684452676, 12.481917523713376 55.68922851834589, 12.4819098549793 55.68922760795866, 12.481944471488742 55.689127071233756, 12.482407349149385 55.6890198462493, 12.482566807444739 55.688988067897796, 12.482576874637106 55.68900365583385, 12.482957814630234 55.68892214608142, 12.483275772872988 55.68886179420393, 12.483654991150695 55.68879441074631, 12.483777610085696 55.68877271844546, 12.483957914304598 55.68874082182732, 12.483968424398295 55.68873896940072, 12.484286383957329 55.6886828202676, 12.484481952757989 55.688648170724115, 12.484787132307101 55.68859339962622, 12.484979649486371 55.68856028457148, 12.485171588690026 55.688530611782156, 12.485496658118958 55.688478928675174, 12.485816242329559 55.68842348430555, 12.486133143884384 55.688367865216335, 12.486450044533902 55.68831224531107, 12.486693627401849 55.688269251906384, 12.487138593653173 55.68818891595048, 12.487478797937287 55.688122166625455, 12.487962448668522 55.6880274565854, 12.488190789738299 55.687982997934114, 12.488503955007488 55.68792165469131, 12.48881789322383 55.68786050393606, 12.489133371970876 55.68779932577559, 12.48930318838544 55.6877653807903, 12.489677221689167 55.68781229454076, 12.489528043281835 55.68803808552927, 12.489457282867228 55.68814236906519, 12.489437373655077 55.68817171875428, 12.489274076678269 55.68842054489962, 12.48932336575953 55.68842982079522, 12.489243296213868 55.68855292864215, 12.489207719974173 55.688607627255955, 12.489158132066937 55.68859724221927, 12.48904324842584 55.68877210593545, 12.488760230755883 55.689199348243875, 12.48832163736564 55.68910564878219, 12.488282417445557 55.68916489590407, 12.48813454938213 55.689388231875554, 12.488105660457729 55.68943186359649, 12.487606374523189 55.690185698169564, 12.487475362537367 55.69038581930927, 12.487271454468 55.69068970908797, 12.487264513082629 55.690700198571754, 12.487147936540518 55.69087638342092, 12.487013608082274 55.691079391750556, 12.486895998785174 55.69125711274913, 12.486778653155769 55.69143443368752, 12.486660439606656 55.691613081403496, 12.486575668859112 55.69174119064224, 12.48653981254575 55.6917953649668, 12.486419022640797 55.69197789381758, 12.485930595565916 55.691874791962874, 12.48581289795446 55.6920521898266, 12.485844755469344 55.69209415284512)))"
lokalplaner_kk.661,132,Valhøjvej,Vedtaget i BR,1989-06-08T00:00:00,1989-06-26T00:00:00,Boliger,https://dokument.plandata.dk/20_1072482_APPROVED_1202814229717.pdf,,Lokalplan,"MULTIPOLYGON (((12.518984639533993 55.66657498145914, 12.518615407324285 55.666589339704515, 12.518095174656562 55.66660723102232, 12.51800927025658 55.66660829512355, 12.517265425892925 55.666617482282646, 12.517266130613741 55.66654562661202, 12.517262873568296 55.6663022519918, 12.517016610227266 55.665674952634916, 12.516863820338253 55.665435956691084, 12.516802617465917 55.66534172206932, 12.519411972220288 55.66482234155647, 12.519679553304446 55.665148491211966, 12.520771194535191 55.66650551269789, 12.520177115354695 55.666528616670256, 12.519913326046707 55.66653887290279, 12.51924182032968 55.66656498483303, 12.518984639533993 55.66657498145914)))"
lokalplaner_kk.662,388,Vanløse Skole,Aflyst,2005-06-02T00:00:00,2005-07-06T00:00:00,"Offentlige formål, institutioner",https://dokument.plandata.dk/20_1072755_APPROVED_1202814743173.pdf,,Lokalplan,"MULTIPOLYGON (((12.4796313156615 55.68568907296045, 12.479715616765475 55.68557073923546, 12.479755404420233 55.68558166523164, 12.479757666592674 55.68558222290867, 12.47977302795119 55.68558599388411, 12.479777371833423 55.685587102835086, 12.47982734489598 55.685600066424236, 12.480384416511628 55.685731996579555, 12.480711608730472 55.68579401894748, 12.481093462199938 55.68586080940103, 12.481055759416215 55.68592901371163, 12.481767566269612 55.68604689077039, 12.482066830600548 55.686094920829426, 12.482197475569107 55.68611331424516, 12.482168318351913 55.68617763638221, 12.481813061936526 55.6868650337159, 12.48178611040074 55.686915808593994, 12.479483316587094 55.686551197438895, 12.479226843450817 55.68649968855576, 12.479315621917687 55.686285556161536, 12.479410202330815 55.68607205628136, 12.479510115231442 55.685873248583235, 12.4796313156615 55.68568907296045)))"
