FID,id,objekt_type,kommune,wkb_geometry
karre_oversigtskort.1950,6746,Karré,København,"MULTIPOLYGON (((12.50136309905295 55.655215310334256, 12.503383700588708 55.65553260003497, 12.502825550017924 55.65484537809398, 12.501628971532664 55.654665106755935, 12.50136309905295 55.655215310334256)))"
karre_oversigtskort.1951,1791,Karré,København,"MULTIPOLYGON (((12.567358039971593 55.658227224958125, 12.565790492039628 55.65616154390605, 12.567678964751389 55.65569983418155, 12.567958285050743 55.65607087963981, 12.566718790774994 55.65637690373045, 12.56677830173951 55.65646019902326, 12.567990003033698 55.65615425260847, 12.568180074467236 55.65640128947459, 12.566962533932871 55.65670474585468, 12.56703986278982 55.656804251598686, 12.567968352978484 55.6565727678064, 12.568144768079856 55.65681627429906, 12.567573094446258 55.65818850488766, 12.567358039971593 55.658227224958125)))"
karre_oversigtskort.2021,1578,Karré,København,"MULTIPOLYGON (((12.509481781954511 55.6667351481485, 12.508292451928872 55.66668005467653, 12.508264552102167 55.66666377317212, 12.508093689037684 55.66614071110637, 12.508125707895948 55.66611390484659, 12.508558534795359 55.666035827931644, 12.509025291784535 55.66597939811612, 12.509528863739538 55.66593949659198, 12.509562548200718 55.66595748309333, 12.509508886965758 55.666718518519886, 12.509481781954511 55.6667351481485)))"
karre_oversigtskort.1952,2944,Karré,København,"MULTIPOLYGON (((12.505829387147289 55.66217346598297, 12.50554635682131 55.6623194657459, 12.50475631959712 55.66232427850482, 12.504520497537387 55.662307715173604, 12.504389459652435 55.66230796484495, 12.504259201948171 55.66230940492317, 12.504258140854239 55.66229313177871, 12.504245065889409 55.66201393079166, 12.50401485504695 55.6618522349135, 12.503998512045124 55.66167237703511, 12.504108077333163 55.661632819235805, 12.504453905482812 55.661460685906945, 12.504649227752806 55.66136563822407, 12.504713494858873 55.66137057617833, 12.504968945726429 55.661587652409935, 12.505029219147369 55.66162723784972, 12.505087155265695 55.66166797821501, 12.505144659056135 55.66170895073085, 12.505202178359186 55.661749913965295, 12.50525979062489 55.66179083062568, 12.505317480461112 55.66183170996597, 12.505375232964903 55.661872570217575, 12.505433094312938 55.66191338361834, 12.505491373816895 55.66195399202036, 12.505550351961062 55.66199429169322, 12.50560971747768 55.66203440487387, 12.505829387147289 55.66217346598297)))"
karre_oversigtskort.1953,2945,Karré,København,"MULTIPOLYGON (((12.505990623157222 55.66209933611164, 12.50566215651338 55.66188819710325, 12.505085125032153 55.66147460790007, 12.505042537083952 55.66144014215595, 12.504999856369151 55.66140572294292, 12.50495715984831 55.661371303991146, 12.50491415360458 55.66133703419282, 12.504871161361157 55.66130272819265, 12.504832292853765 55.66126708337123, 12.504803055087644 55.661228476254045, 12.504779465593579 55.66118791969846, 12.504789405928848 55.66115795808607, 12.506565022947546 55.6612641552533, 12.506660499067793 55.6613225364091, 12.50663765718122 55.66149808056808, 12.506584894796298 55.6618062312358, 12.505990623157222 55.66209933611164)))"
karre_oversigtskort.1954,2946,Karré,København,"MULTIPOLYGON (((12.634098332879542 55.65913964445421, 12.633356020571693 55.65989007355028, 12.632862330111038 55.66038819919331, 12.633148696196189 55.66047361507929, 12.632773494004146 55.660880659695195, 12.63248894534683 55.660798399562836, 12.631393282016116 55.66204676586627, 12.631257781538594 55.66208657595429, 12.629206118229591 55.661826675856496, 12.629164510487822 55.661785502670206, 12.629801442158657 55.66054207926746, 12.630183798013793 55.659795800322975, 12.630483337921344 55.659208012467644, 12.631163365590929 55.657878450565704, 12.63180773997343 55.65675817973719, 12.631862125338838 55.65673959014746, 12.632988293416327 55.656893455454224, 12.632467326345774 55.657762486825305, 12.632436844322537 55.657773599282635, 12.632412260692982 55.65778886248638, 12.632394692775186 55.657806979752074, 12.632387051885278 55.657827717643606, 12.632393142593456 55.65784841787782, 12.632411057781619 55.657865781667276, 12.632438505933827 55.657880039998936, 12.632473021674764 55.65789033970701, 12.632507424462062 55.657894827261245, 12.632541863445777 55.65789443449958, 12.632576152135561 55.657887583248765, 12.632607133646678 55.657871905415355, 12.632620203313262 55.657853242063275, 12.63262762163765 55.65783305643505, 12.632628556095767 55.657812621994466, 12.632614120438031 55.65779385505593, 12.633135103312995 55.656913859265984, 12.634328982849075 55.65707712968148, 12.634361316134237 55.65711156182886, 12.633966780784425 55.65777176576729, 12.6339281321774 55.65778045924633, 12.633897791080873 55.65779620647808, 12.63387831252317 55.65781838516783, 12.633873501737751 55.657841047935904, 12.633880548549994 55.65786397706971, 12.633903488621058 55.657885489490354, 12.633935225283645 55.657899955891075, 12.63397513907703 55.65790931080092, 12.634016397281885 55.65791111922058, 12.634055787070437 55.65790589877355, 12.634093730476668 55.65789435159888, 12.63412468493643 55.65787821556348, 12.634145582236622 55.65785748441627, 12.634152142878216 55.657833746899264, 12.634143904693516 55.65781110936856, 12.634123950629775 55.65779010800689, 12.634518620552464 55.657131725291514, 12.634594027640949 55.657113564048004, 12.635900237623988 55.65728179925772, 12.63611563790734 55.65730547928344, 12.635922794947888 55.65749409185039, 12.635490302690302 55.65792569501476, 12.635288456214482 55.657926179667015, 12.634098332879542 55.65913964445421)))"
karre_oversigtskort.1955,2948,Karré,København,"MULTIPOLYGON (((12.504621777498448 55.66727046709027, 12.504599120206512 55.66775906503599, 12.504589952376078 55.66785080977423, 12.504585701896632 55.66794263967025, 12.504586319683872 55.66803452862121, 12.504590066602706 55.668126363116684, 12.504595608425152 55.66821816637546, 12.504604532093127 55.66830988382307, 12.504621218191312 55.668401376324226, 12.50464516726525 55.66849223022679, 12.50467294474735 55.668582729948405, 12.50470208496963 55.66867314304672, 12.504733672208703 55.66876323498702, 12.504771183392602 55.66885262176142, 12.50481282902343 55.668941433355215, 12.504850214466476 55.66903084026856, 12.504883225080164 55.669120781598075, 12.50490977926674 55.6692004629971, 12.504305321854813 55.6691707829345, 12.504213278793554 55.66877205678491, 12.504136950436148 55.66835032458108, 12.504175069593382 55.66791392866173, 12.5042081091653 55.66774988449073, 12.50437442286558 55.66731041196978, 12.504424942031674 55.66717694061831, 12.504623643837158 55.667192033304815, 12.504621777498448 55.66727046709027)))"
karre_oversigtskort.1956,2949,Karré,København,"MULTIPOLYGON (((12.506618167289846 55.66902755501982, 12.506629561032915 55.66928110304062, 12.506629825499228 55.66928711904948, 12.505237015169405 55.66921678805819, 12.505131920158684 55.668996148557355, 12.50514935369158 55.66895778045253, 12.506618167289846 55.66902755501982)))"
karre_oversigtskort.1957,2950,Karré,København,"MULTIPOLYGON (((12.581058933019778 55.66767487084005, 12.580050020211434 55.66809580807126, 12.57897587822788 55.66728650870937, 12.580077105878056 55.66693969779613, 12.581058933019778 55.66767487084005)))"
karre_oversigtskort.1958,2951,Karré,København,"MULTIPOLYGON (((12.582048017519334 55.668415423174956, 12.581124188072957 55.668866169701374, 12.58024927426627 55.66821085420509, 12.581230832810123 55.66780357334449, 12.582048017519334 55.668415423174956)))"
karre_oversigtskort.1959,2048,Karré,København,"MULTIPOLYGON (((12.607495604914012 55.6441716692707, 12.60641364542572 55.64400809837975, 12.606836588159915 55.642972260136716, 12.6069044875281 55.64295366852669, 12.607147003567928 55.64296864475643, 12.607391841267031 55.64298086425172, 12.60795767682209 55.643036792642135, 12.607495604914012 55.6441716692707)))"
karre_oversigtskort.1960,2049,Karré,København,"MULTIPOLYGON (((12.607356963043692 55.64104401071444, 12.60614656380506 55.64093943292787, 12.606528433947025 55.639838815376976, 12.607783212997909 55.63998942477704, 12.607356963043692 55.64104401071444)))"
karre_oversigtskort.1961,2050,Karré,København,"MULTIPOLYGON (((12.608600093576989 55.66233417730637, 12.607195412380415 55.66256640494565, 12.607014493066309 55.66243788431315, 12.607779419736673 55.66179696103851, 12.608641278673893 55.662260069953476, 12.608600093576989 55.66233417730637)))"
karre_oversigtskort.1962,1725,Karré,København,"MULTIPOLYGON (((12.548217999412387 55.67213102254114, 12.548184212339654 55.67214536227311, 12.545917318490421 55.67155661835291, 12.545898880383483 55.67153583700496, 12.546125940870505 55.671122751857624, 12.54615484273859 55.67112037002304, 12.546421213990119 55.671160862444474, 12.546474593454594 55.671073594634386, 12.546224185821218 55.671030509696344, 12.546194678788956 55.67101054480592, 12.546274358753568 55.670854309264065, 12.546201398736931 55.670695551769256, 12.546228160756812 55.67068499455638, 12.54651155313899 55.670675877894844, 12.546494319375736 55.67058174847487, 12.546181959948397 55.67059234051822, 12.546145270901947 55.67058619788762, 12.545972910754053 55.67028469774358, 12.545989715387993 55.67026977921934, 12.546473947716173 55.670310630061756, 12.546469135632746 55.67026006963246, 12.545923446193814 55.67020397218519, 12.54565107284124 55.66971137649636, 12.545693654674874 55.669678199293095, 12.548585160452882 55.66984392075437, 12.548217999412387 55.67213102254114)))"
karre_oversigtskort.1963,1726,Karré,København,"MULTIPOLYGON (((12.54784067670843 55.66464749157483, 12.547801263080702 55.66465458954373, 12.5468103824754 55.664409568841826, 12.546790957080987 55.664390422674266, 12.547018063146071 55.66387317551891, 12.54705142410763 55.66386044308558, 12.548297579511742 55.66403660537507, 12.54831523170377 55.664057589021, 12.54784067670843 55.66464749157483)))"
karre_oversigtskort.1964,1727,Karré,København,"MULTIPOLYGON (((12.548218155341246 55.66690121569802, 12.548191433088707 55.66691815284912, 12.547794180812748 55.66697381277542, 12.547605891028866 55.66696178046236, 12.547580966516048 55.666942983643914, 12.54791809997183 55.665332010830845, 12.547944677822214 55.6653133509461, 12.548374349299225 55.66521772823286, 12.54849954336278 55.665253992297245, 12.54851869832168 55.66527568609179, 12.548218155341246 55.66690121569802)))"
karre_oversigtskort.1965,1728,Karré,København,"MULTIPOLYGON (((12.548618478032987 55.66970593999845, 12.545689074318222 55.66953873499864, 12.545659501275535 55.669521278295285, 12.545747443256579 55.669152787990846, 12.545781771841712 55.66913906832145, 12.547766000855688 55.669256144214756, 12.548704603330501 55.669309559520215, 12.54873306512029 55.66933789049816, 12.548669804752404 55.66968595980507, 12.548618478032987 55.66970593999845)))"
karre_oversigtskort.1966,1729,Karré,København,"MULTIPOLYGON (((12.54870416213623 55.66918153289282, 12.548034315765891 55.669129007083185, 12.54800794148214 55.66911104482891, 12.548100257534596 55.668681503882304, 12.548127825644261 55.66866889205731, 12.548423895823131 55.6686878879022, 12.548432981189269 55.66859649929865, 12.548150628088537 55.66857827533979, 12.548125865967222 55.66856242318621, 12.54828818835005 55.667807221381196, 12.548324775610887 55.66779784608981, 12.54892416880821 55.667977068036926, 12.548940477202216 55.66799557733581, 12.54870416213623 55.66918153289282)))"
karre_oversigtskort.1967,1730,Karré,København,"MULTIPOLYGON (((12.548685516436692 55.66488279634339, 12.548644740082706 55.66488911902146, 12.548124952742004 55.6647437263153, 12.548111049099168 55.66472125626218, 12.548591655874594 55.664121594009075, 12.548600434380946 55.664123936226275, 12.548617577616296 55.66410344883628, 12.548654393910727 55.664093395359394, 12.548790488857652 55.66411304776425, 12.548794225197492 55.664107050535826, 12.549155160178573 55.66415872465678, 12.549154194367135 55.66416336968111, 12.549301482946403 55.6641839009827, 12.549324211680926 55.66421440047872, 12.549267327538642 55.66427324604958, 12.549272796179498 55.664275530210084, 12.548685516436692 55.66488279634339)))"
karre_oversigtskort.1968,1731,Karré,København,"MULTIPOLYGON (((12.548994451780997 55.66775308008974, 12.548905475066286 55.66778271541983, 12.547710860591792 55.667429038028864, 12.547697737486704 55.66740832433861, 12.547746576752521 55.66716741957932, 12.547776869165777 55.66715235116249, 12.549059105991407 55.66697303987889, 12.549093413038465 55.666991292302875, 12.548994451780997 55.66775308008974)))"
karre_oversigtskort.1969,1732,Karré,København,"MULTIPOLYGON (((12.549121694424649 55.666773118575165, 12.54909569406086 55.666790735038326, 12.548495995004311 55.66687422036556, 12.548466687378994 55.66685866468986, 12.548732715459572 55.66538801250673, 12.548836258321192 55.6653591069315, 12.54926965327349 55.66549512261963, 12.549286725329278 55.66551422935618, 12.549121694424649 55.666773118575165)))"
karre_oversigtskort.1970,1733,Karré,København,"MULTIPOLYGON (((12.549540861490987 55.67244498215449, 12.549505979008972 55.67245477675928, 12.549078099033155 55.67236128416065, 12.549308928144145 55.67196758078589, 12.549369476673833 55.671942682849725, 12.549614899718565 55.671958020007736, 12.549650047910045 55.671977874889194, 12.549636931147186 55.67216567554775, 12.549540861490987 55.67244498215449)))"
karre_oversigtskort.1971,6743,Karré,København,"MULTIPOLYGON (((12.500635941313787 55.65664709530203, 12.501688128187235 55.65681406736441, 12.502456070570448 55.65638960681134, 12.50231182428859 55.65630239562408, 12.500925448496538 55.65609979304819, 12.500635941313787 55.65664709530203)))"
karre_oversigtskort.1972,6744,Karré,København,"MULTIPOLYGON (((12.500969123436821 55.65601616511316, 12.502382063515359 55.656232828359386, 12.502553623418038 55.656331086843494, 12.503571198252452 55.655763224994885, 12.503463075492572 55.655629895139455, 12.503168490699087 55.65558363622283, 12.503074319273368 55.65577729914868, 12.503135517718086 55.655812352767086, 12.502914446588045 55.655931984253236, 12.502876961390898 55.65594806552937, 12.502829225552171 55.65594914532303, 12.50113328305765 55.655687693322356, 12.500969123436821 55.65601616511316)))"
karre_oversigtskort.1973,1734,Karré,København,"MULTIPOLYGON (((12.54965678873443 55.67181666066774, 12.549633964752173 55.671838552062354, 12.549217566008753 55.671837008837876, 12.549188373605565 55.67184760987602, 12.548911279152662 55.672300616556775, 12.548885301445008 55.672310702122694, 12.548436345343582 55.67220300617849, 12.548412373707784 55.67218111032467, 12.548841211775315 55.66986620549236, 12.548872693796195 55.66984991156361, 12.549762548475098 55.66986533781708, 12.549790584718172 55.6698839980553, 12.549675055821709 55.671455354028595, 12.549658929562474 55.67146844581479, 12.549345850365789 55.671467646215845, 12.5493306749395 55.67154642768206, 12.549642654532729 55.671555460195364, 12.549671878238351 55.67157086436464, 12.54965678873443 55.67181666066774)))"
karre_oversigtskort.1974,1735,Karré,København,"MULTIPOLYGON (((12.549797452237963 55.66974450999095, 12.549771885439858 55.669754516586174, 12.548932661898853 55.669729717143, 12.548906324740551 55.66971243735826, 12.54920278722597 55.66808200985088, 12.549238368022431 55.6680699742996, 12.549882968132472 55.66826113984046, 12.549901559141706 55.668278943478946, 12.549797452237963 55.66974450999095)))"
karre_oversigtskort.1975,1736,Karré,København,"MULTIPOLYGON (((12.549919362175684 55.667998807622496, 12.549787475235373 55.668043332402654, 12.549236072615107 55.667882339557714, 12.549217463747851 55.66786306241495, 12.549246329907508 55.667654547385105, 12.549339256384059 55.66694699904682, 12.549365733877012 55.666926813004366, 12.549965386302443 55.666842218944666, 12.549997524380988 55.6668569152121, 12.549919362175684 55.667998807622496)))"
karre_oversigtskort.1977,1738,Karré,København,"MULTIPOLYGON (((12.549976349380959 55.66532064283701, 12.549955555766294 55.665313517966204, 12.54896122401894 55.66498611870387, 12.548948979775465 55.66496290935283, 12.549032893774168 55.66487979742688, 12.549054034016995 55.66488258496927, 12.54957625343681 55.66435046509687, 12.549554318501055 55.66434367496284, 12.549648300207794 55.66424754245709, 12.549698464323836 55.66423480722452, 12.55080510180184 55.66439253097626, 12.550826667756997 55.66441839606142, 12.550615054567606 55.66464297518185, 12.550202560549614 55.665083997668965, 12.549976349380959 55.66532064283701)))"
karre_oversigtskort.1978,1739,Karré,København,"MULTIPOLYGON (((12.550852623016373 55.66978433529486, 12.550025880482087 55.669761558957035, 12.549997234921912 55.66974366443638, 12.550094603095824 55.668349145032, 12.550130135601202 55.6683339559446, 12.551059479911366 55.66860868451521, 12.551077471004895 55.668629122606426, 12.55088962701021 55.669766999114714, 12.550852623016373 55.66978433529486)))"
karre_oversigtskort.1979,1740,Karré,København,"MULTIPOLYGON (((12.551305390586469 55.66990883531482, 12.551040937906109 55.67149949570269, 12.550801313272242 55.6714960056012, 12.550601716620106 55.671496968574836, 12.550185596542503 55.671490723012795, 12.550159141099902 55.67176478008552, 12.550555510715505 55.67177314655763, 12.550425233202443 55.67254881764951, 12.550386544637774 55.672555364272874, 12.550069886323213 55.67253269484994, 12.549740500489861 55.6724890345056, 12.54982317414456 55.67222733596812, 12.54998738706662 55.66988815685155, 12.550016184491062 55.669872773002396, 12.551305390586469 55.66990883531482)))"
karre_oversigtskort.1980,1741,Karré,København,"MULTIPOLYGON (((12.551115146185088 55.668412506634475, 12.551077990536049 55.668422809451805, 12.550131220386335 55.66814571293021, 12.550110280767866 55.6681242757365, 12.550196611968186 55.66682526797827, 12.550227261773111 55.66680664305802, 12.551274963056143 55.66665829161203, 12.55132314519636 55.66677469499946, 12.551335783364928 55.66677524305056, 12.551206371590972 55.66753702667186, 12.551244391819877 55.66754855374956, 12.551200198827354 55.667876830753386, 12.550562642023278 55.66784137563591, 12.550557464251927 55.667897181776695, 12.55116431162492 55.66792733303971, 12.551190446453607 55.66795754700401, 12.551115146185088 55.668412506634475)))"
karre_oversigtskort.1981,1999,Karré,København,"MULTIPOLYGON (((12.605076698651235 55.65629591123681, 12.604862202550589 55.65634058265025, 12.604821099189703 55.65633111426581, 12.60457067324704 55.6559167433541, 12.605275280155698 55.65583142665696, 12.60535939395202 55.65583309251222, 12.605443075372307 55.65583832478707, 12.605524116770724 55.65585161197273, 12.605603461775166 55.655867482156445, 12.607253833034314 55.65621923135653, 12.607272690950381 55.65622909580577, 12.607287587041204 55.656240838792165, 12.607296731170058 55.65625484344539, 12.607297317451392 55.656269291796896, 12.60708275120936 55.65651905502623, 12.607026222165546 55.65658076213526, 12.607019150799948 55.656590263902046, 12.607009891276084 55.65659902377232, 12.606998667947943 55.65660763075226, 12.606986804872491 55.65661644710132, 12.606972596361564 55.65662260134135, 12.606954708605414 55.656624167763724, 12.606936520684295 55.656624930887006, 12.606918305612991 55.656625496803, 12.60557339690456 55.656339148704085, 12.605511498431742 55.65633127281132, 12.605449841243436 55.65632288925342, 12.605388438667607 55.65631367427945, 12.605328170753783 55.65630066432492, 12.605266828641385 55.65629278715494, 12.605203471793294 55.65629361850567, 12.605140084712348 55.65629475591057, 12.605076698651235 55.65629591123681)))"
karre_oversigtskort.1982,2000,Karré,København,"MULTIPOLYGON (((12.605621372941886 55.66479131510472, 12.605792335706264 55.66450252300373, 12.605977068830327 55.66432331960855, 12.606277542337876 55.664010760108745, 12.606930464443423 55.66414267985374, 12.606400480942 55.664995218776504, 12.606094426017592 55.66493203551453, 12.606100025249697 55.664906735734775, 12.605628312394499 55.66481040140611, 12.605621372941886 55.66479131510472)))"
karre_oversigtskort.1983,2001,Karré,København,"MULTIPOLYGON (((12.605128771782269 55.65545554717747, 12.605126105459046 55.655435825806464, 12.605139063976486 55.6554175090698, 12.605158183038185 55.65540130865492, 12.605179025070354 55.65538577776623, 12.605780808268447 55.6553382147052, 12.605848605231042 55.655339737376636, 12.605915937087593 55.655344530537526, 12.605982975973282 55.65535059607969, 12.606049595383613 55.65535794529692, 12.607702278020149 55.65570872048491, 12.607718252957284 55.65571207743153, 12.607732989961619 55.65571658026158, 12.607742506260708 55.655723739472364, 12.607746382334534 55.65573261016699, 12.607748929268528 55.65574158599368, 12.60775174613017 55.65575055689448, 12.60775451587154 55.65575953764147, 12.607757032590602 55.655768540978464, 12.607520269138343 55.65603393303471, 12.607474002002137 55.65608214433531, 12.607466608621365 55.65609017824455, 12.607455049504997 55.65609763215749, 12.607440889423643 55.65610463029026, 12.6074258298893 55.65611062937417, 12.607410426105544 55.656114774561196, 12.60739428726205 55.65611690224107, 12.607377046605466 55.65611615641474, 12.607360111661004 55.656112412551316, 12.605650844297609 55.65575073032369, 12.605638597315183 55.65574529220176, 12.605626355939883 55.65574134571091, 12.605613915303284 55.6557383643912, 12.605601054659708 55.6557358220723, 12.605587701286536 55.65573327974866, 12.60557431820699 55.655730773910605, 12.605560923859095 55.655728349153684, 12.605547520290708 55.655726041385954, 12.60553404398959 55.655723851765366, 12.605520465247462 55.65572181677884, 12.605506737454121 55.655719955248735, 12.605492908243406 55.655718266306664, 12.605479072371478 55.655716739238734, 12.605465213960056 55.65571537433455, 12.605451333008997 55.65571417159395, 12.605437414152059 55.655713140283545, 12.605423457389117 55.65571228040332, 12.605409440691107 55.65571176309532, 12.605395389662974 55.65571175863361, 12.605381324797158 55.655712068944766, 12.605367250196537 55.65571248726802, 12.605353154598047 55.6557128161089, 12.605339090251148 55.65571285681525, 12.605325060235657 55.65571238467215, 12.605311239218416 55.655711117918926, 12.605297521685262 55.65570915732865, 12.605284202656334 55.65570665927817, 12.605271981285533 55.655703341432414, 12.605260281885485 55.65569858524125, 12.605248993319545 55.65569211415356, 12.605240802524595 55.65568505640366, 12.60523823715929 55.65567797698959, 12.605128771782269 55.65545554717747)))"
karre_oversigtskort.1984,2002,Karré,København,"MULTIPOLYGON (((12.605791120302058 55.6658471260623, 12.60554314393962 55.66579325287111, 12.605253786213659 55.665730665058675, 12.605320974842964 55.66562851171762, 12.605703535987844 55.665029024782655, 12.606222771631666 55.66513399097482, 12.606236795774093 55.66515018028195, 12.605791120302058 55.6658471260623)))"
karre_oversigtskort.1985,2003,Karré,København,"MULTIPOLYGON (((12.605413301489264 55.65880225082089, 12.605863901419466 55.65858577768921, 12.605917904604818 55.65857639983697, 12.605935623652044 55.6585827266706, 12.606589862606567 55.65890061344094, 12.606596137609213 55.65892199434826, 12.606494236117104 55.65900791109622, 12.606535724841942 55.65902351860022, 12.606131340888837 55.65934237765277, 12.605778210167314 55.65914145616005, 12.605790281780335 55.65912931119688, 12.605629647539137 55.6590068711334, 12.605407926570999 55.65882423055022, 12.605413301489264 55.65880225082089)))"
karre_oversigtskort.1986,2004,Karré,København,"MULTIPOLYGON (((12.605986162381967 55.668791762771164, 12.604830676227314 55.66840574003112, 12.604906663397193 55.66833135956944, 12.606239805811652 55.66822472902455, 12.606725032768349 55.6681829917077, 12.611217359068323 55.66754867984344, 12.611564581039653 55.667621971901625, 12.61107532394802 55.66943689930846, 12.6110173652255 55.66946604056701, 12.610365042057941 55.66946597789094, 12.610222168610534 55.669460508600764, 12.610079301846785 55.66945487726857, 12.609936471995894 55.66944905638324, 12.609793689298535 55.669442946908276, 12.609650898433966 55.6694366936353, 12.609508193142744 55.66942998931727, 12.609365765996781 55.66942175207745, 12.609223544264491 55.66941210006722, 12.609081602761746 55.6694009510447, 12.60894036108852 55.669387578444834, 12.608799794682461 55.6693721085273, 12.608659788807188 55.66935475906118, 12.608520339426962 55.66933629396115, 12.608381304641936 55.669317012368154, 12.608242560981925 55.66929697944117, 12.608103793887178 55.66927681199169, 12.607965429625736 55.66925590015791, 12.60782841396961 55.66923242941847, 12.607692563529442 55.669206807509234, 12.60755677423635 55.66918113940501, 12.607420680274739 55.66915597994537, 12.607284614665515 55.66913075691584, 12.607149097443584 55.66910455321184, 12.607016294857267 55.66907437282355, 12.606885594163229 55.669041179486236, 12.606755304601489 55.6690073854176, 12.606624622795756 55.668974236395954, 12.606494362886053 55.66894067516064, 12.606364533585413 55.66890657574559, 12.60623512670036 55.668871794520165, 12.606109143687783 55.66883348201909, 12.605986162381967 55.668791762771164)))"
karre_oversigtskort.1987,2005,Karré,København,"MULTIPOLYGON (((12.605268737075953 55.65411877426963, 12.605239746871197 55.654140519506754, 12.603272212967722 55.65430461348728, 12.60324989493226 55.65429786682389, 12.602961290580259 55.65397306321355, 12.603020432776663 55.653882967470956, 12.604118151953655 55.653807095170066, 12.604109673569251 55.65377155586399, 12.605121654308395 55.653704551490954, 12.605172133607132 55.653720175223064, 12.605268737075953 55.65411877426963)))"
karre_oversigtskort.1988,2006,Karré,København,"MULTIPOLYGON (((12.60494288155989 55.64686326104895, 12.602998840403682 55.646910303199824, 12.60292448577248 55.64610417941769, 12.605237049796669 55.646042844019405, 12.605262392093614 55.646057281371945, 12.60494288155989 55.64686326104895)))"
karre_oversigtskort.1989,2007,Karré,København,"MULTIPOLYGON (((12.604698231492932 55.64090104310159, 12.60452116561963 55.64144525922343, 12.604431817653817 55.64147276855252, 12.60285635755185 55.64133223429196, 12.602220987638725 55.640713475087395, 12.60224933957794 55.64069489622565, 12.604698231492932 55.64090104310159)))"
karre_oversigtskort.1990,2008,Karré,København,"MULTIPOLYGON (((12.604723349228035 55.640815412394375, 12.603366706454644 55.640702923284145, 12.603663680207356 55.639639358629566, 12.605047177535607 55.63980355614001, 12.604723349228035 55.640815412394375)))"
karre_oversigtskort.1991,2009,Karré,København,"MULTIPOLYGON (((12.605592324161481 55.65464275552117, 12.605566858501236 55.65466805807355, 12.603770427280645 55.65482147363321, 12.60372876164155 55.65481521429072, 12.603346405696728 55.65439638772307, 12.603363481141423 55.65437723235652, 12.605454466780362 55.654212306288095, 12.6054976939516 55.65422811602445, 12.605592324161481 55.65464275552117)))"
karre_oversigtskort.1992,2010,Karré,København,"MULTIPOLYGON (((12.606249259053548 55.66272171764654, 12.604844620145226 55.66216373938291, 12.604894704418266 55.66211370738493, 12.607288014988066 55.66153806136344, 12.607560805165665 55.66167336159244, 12.60634519842102 55.662704143335624, 12.606249259053548 55.66272171764654)))"
karre_oversigtskort.1993,2011,Karré,København,"MULTIPOLYGON (((12.60545513012699 55.645756003978796, 12.60531636690532 55.64581886853367, 12.605029023271385 55.64582592246681, 12.60494779147101 55.64483906494821, 12.605806818286558 55.64481492774156, 12.605859694713756 55.64485105016592, 12.60545513012699 55.645756003978796)))"
karre_oversigtskort.1994,2012,Karré,København,"MULTIPOLYGON (((12.60536673090318 55.642765272137225, 12.604262761067904 55.64270507704382, 12.60461996860374 55.64163441856648, 12.604705376238577 55.641609694817724, 12.605655228727377 55.64169083969983, 12.605716191602278 55.641726185619845, 12.60536673090318 55.642765272137225)))"
karre_oversigtskort.1995,2784,Karré,København,"MULTIPOLYGON (((12.578312367643075 55.69360521542693, 12.577415791224267 55.692597565069455, 12.576802128820646 55.691906168126124, 12.577560519555652 55.691613111314496, 12.578369455963864 55.692238141362004, 12.5785447812691 55.692376447148476, 12.578878050806274 55.692625495644, 12.578324091368728 55.692679443459895, 12.57846748510321 55.6935617346508, 12.578312367643075 55.69360521542693)))"
karre_oversigtskort.1996,2785,Karré,København,"MULTIPOLYGON (((12.521547106429606 55.663423977454855, 12.520935923623814 55.66344451929496, 12.521106141555054 55.662399736151556, 12.521169970146337 55.662365332295906, 12.521330397156063 55.66240148187006, 12.521492795352705 55.662434730108494, 12.521648431035041 55.6624583019762, 12.521741620637775 55.6624693553688, 12.521896072518679 55.66248207456962, 12.523913438429192 55.66262643720098, 12.524594647864362 55.662741480925, 12.525067059802582 55.66282393127887, 12.52510867291545 55.6628630082754, 12.525100733663546 55.66288808943377, 12.524978995106276 55.663110248341475, 12.524536062909304 55.663030629976376, 12.524416248973916 55.66344928384017, 12.523681243450799 55.66339779848818, 12.521547106429606 55.663423977454855)))"
karre_oversigtskort.2022,1579,Karré,København,"MULTIPOLYGON (((12.510541432667122 55.669079504308314, 12.510789121809394 55.66759674071722, 12.510819450249624 55.66758003657118, 12.511613346150813 55.66761535831656, 12.511638510712082 55.667638570130876, 12.511360092127152 55.66912111752243, 12.511331736610508 55.66914281052193, 12.510578475153808 55.66909923815634, 12.510541432667122 55.669079504308314)))"
karre_oversigtskort.2023,1580,Karré,København,"MULTIPOLYGON (((12.511138048034244 55.66219595934786, 12.510467431493066 55.662163301148865, 12.510270847754356 55.661487586738254, 12.511015922415396 55.661531805026854, 12.511138048034244 55.66219595934786)))"
karre_oversigtskort.2025,1582,Karré,København,"MULTIPOLYGON (((12.511613348539395 55.66744930574895, 12.509742711712834 55.66736090202545, 12.509713843961885 55.667342346289765, 12.509793011899482 55.666908711331835, 12.509812009721236 55.66689180971173, 12.510412519773835 55.666838702487695, 12.510535273662047 55.666735710344845, 12.510573679414607 55.66672980126334, 12.511735190029773 55.666780479049606, 12.51178120966337 55.66681235762097, 12.511682698993289 55.66741295058382, 12.511613348539395 55.66744930574895)))"
