FID,id,bassinnavn,kajnavn,kaj_nr,x,y,ogc_fid,wkb_geometry
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f7e,220,Svanemøllehavnen,Lystbådehavnen/Svanemølle,434,725260.51,6180215.51,297,MULTIPOINT ((12.586343935001631 55.71524085816924))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f7d,221,Svanemøllehavnen,Lystbådehavnen/Svanemølle,435,725223.81,6180278.5,298,MULTIPOINT ((12.58581270473856 55.71582284487721))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f7c,222,Svanemøllehavnen,Lystbådehavnen/Svanemølle,436,725177.25,6180280.15,299,MULTIPOINT ((12.58507446570312 55.715859254038925))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f7b,223,Svanemøllehavnen,Lystbådehavnen/Svanemølle,437,725131.23,6180313.57,300,MULTIPOINT ((12.584370856675703 55.716180258177836))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f7a,224,Sydhavnen,Sluseanlægget,508,723532.84,6171832.67,301,MULTIPOINT ((12.552070147118288 55.640861946586476))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f79,225,Sydhavnen,Sluseanlægget,509,723562.97,6171888.49,302,MULTIPOINT ((12.552593265889547 55.641348691155386))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f78,226,Sydhavnen,Sluseanlægget,510,723634.74,6171913.31,303,MULTIPOINT ((12.553751499496272 55.64153833159988))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f77,227,Sydhavnen,Sluseanlægget,511,723548.34,6171964.05,304,MULTIPOINT ((12.55242272114129 55.6420330927611))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f76,228,Sydhavnen,Sluseanlægget,512,723535.05,6172012.79,305,MULTIPOINT ((12.552251554611264 55.64247631250821))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f75,229,Sydhavnen,Sluseanlægget,514,723487.2,6171955.19,306,MULTIPOINT ((12.551445982376565 55.64198165954104))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f74,230,Sydhavnen,Islands Brygge,550,724176.41,6173474.06,307,MULTIPOINT ((12.563612884086401 55.65528584371244))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f73,231,Sydhavnen,Islands Brygge,551,724199.43,6173534.86,308,MULTIPOINT ((12.564027536039754 55.655820557005704))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f72,232,Sydhavnen,Islands Brygge,552,724225.17,6173603.33,309,MULTIPOINT ((12.56449174217985 55.65642269110017))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f71,233,Sydhavnen,Islands Brygge,553,724247.63,6173662.5,310,MULTIPOINT ((12.564896317119441 55.65694295126627))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f70,234,Sydhavnen,Islands Brygge,554,724287.62,6173764.93,311,MULTIPOINT ((12.56561416576774 55.65784309359048))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f6f,235,Sydhavnen,Islands Brygge,555,724317.2,6173844.91,312,MULTIPOINT ((12.56614877858589 55.65854673836128))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f6e,236,Sydhavnen,Islands Brygge,556,724350.07,6173929.82,313,MULTIPOINT ((12.56673949704992 55.65929306910021))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f6d,237,Sydhavnen,Islands Brygge,557,724373.08,6173992.27,314,MULTIPOINT ((12.567155444042884 55.65984247875271))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f6c,238,Sydhavnen,Islands Brygge,558,724410.88,6174093.61,315,MULTIPOINT ((12.567837975247445 55.66073383803526))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f6b,239,Sydhavnen,Islands Brygge,559,724444.29,6174173.6,316,MULTIPOINT ((12.568433244915532 55.661435798397385))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f6a,240,Sydhavnen,Islands Brygge,560,724490.85,6174242.61,317,MULTIPOINT ((12.569228342932592 55.66203313865437))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f69,241,Sydhavnen,Islands Brygge,561,724548.37,6174330.26,318,MULTIPOINT ((12.570212433630399 55.662792633067866))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f68,242,Sydhavnen,Islands Brygge,562,724609.17,6174417.91,319,MULTIPOINT ((12.571248752578049 55.66355050876457))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f67,243,Sydhavnen,Islands Brygge,563,724683.13,6174527.47,320,MULTIPOINT ((12.572511710267445 55.66449892205923))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f66,244,Sydhavnen,Islands Brygge,564,724741.19,6174616.22,321,MULTIPOINT ((12.573505461910369 55.665267999218656))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f65,245,Sydhavnen,Applebys Plads,570,725144.37,6175199.61,322,MULTIPOINT ((12.580380473064166 55.67031307080701))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f64,246,Sydhavnen,Applebys Plads,571,725230.92,6175309.17,323,MULTIPOINT ((12.581843675079028 55.67125554625984))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f63,247,Sydhavnen,Applebys Plads,572,725297.21,6175392.99,324,MULTIPOINT ((12.582964448867516 55.67197643015283))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f62,248,Christianshavns Kanal,Applebys Plads,573,725379.92,6175394.63,325,MULTIPOINT ((12.58427820292325 55.671952774449295))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f61,249,Christianshavns Kanal,Ved Kanalen,574,725451.13,6175335.47,326,MULTIPOINT ((12.58535963193035 55.671389216209604))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f60,250,Christianshavns Kanal,Ved Kanalen,575,725496.05,6175311.91,327,MULTIPOINT ((12.58605313662261 55.67115712928883))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f5f,251,Christianshavns Kanal,Ved Kanalen,576,725566.72,6175250.57,328,MULTIPOINT ((12.587124083644762 55.6705741731307))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f5e,252,Christianshavns Kanal,Overgaden Oven Vandet,577,725617.12,6175254.4,329,MULTIPOINT ((12.587926950875413 55.67058520196501))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f5d,253,Christianshavns Kanal,Overgaden Oven Vandet,578,725693.26,6175346.98,330,MULTIPOINT ((12.589211242780715 55.671379997462395))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f5c,254,Christianshavns Kanal,Overgaden Oven Vandet,579,725766.12,6175431.88,331,MULTIPOINT ((12.590437203893147 55.67210753492377))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f5b,255,Christianshavns Kanal,Overgaden Oven Vandet,580,725854.31,6175537.06,332,MULTIPOINT ((12.591923140359127 55.673009762606156))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f5a,256,Christianshavns Kanal,Overgaden Oven Vandet,581,725944.7,6175645.52,333,MULTIPOINT ((12.593446782202257 55.673940355497386))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f59,257,Christianshavns Kanal,Overgaden Oven Vandet,582,726004.42,6175718.38,334,MULTIPOINT ((12.594454408216881 55.67456601372533))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f58,258,Christianshavns Kanal,Overgaden Oven Vandet,583,726059.74,6175785.21,335,MULTIPOINT ((12.59538734662592 55.67513955440265))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f57,259,Christianshavns Kanal,Overgaden Oven Vandet,584,726145.74,6175893.68,336,MULTIPOINT ((12.596841552902035 55.676072323307686))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f56,260,Christianshavns Kanal,Overgaden Oven Vandet,585,726198.88,6175965.43,337,MULTIPOINT ((12.597743937582452 55.676690974390354))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f55,261,Christianshavns Kanal,Overgaden Oven Vandet,586,726254.21,6176034.46,338,MULTIPOINT ((12.598678919054006 55.67728420958898))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f54,262,Christianshavns Kanal,Wilders Plads,587,726208.73,6176041.03,339,MULTIPOINT ((12.597962626034684 55.67736438498724))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f53,263,Christianshavns Kanal,Wilders Plads,588,726152.32,6175966.53,340,MULTIPOINT ((12.597005996108503 55.6767225140919))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f52,264,Christianshavns Kanal,Wilders Plads,589,726108.49,6175905.72,341,MULTIPOINT ((12.596260242229453 55.67619761489762))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f51,265,Christianshavns Kanal,Wilders Plads,590,726048.78,6175826.84,342,MULTIPOINT ((12.59524771943932 55.6755179940518))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f50,266,Christianshavns Kanal,Wilders Plads,591,725998.94,6175757.82,343,MULTIPOINT ((12.594399990901486 55.674922266085304))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f4f,267,Christianshavns Kanal,Wilders Plads,592,725939.23,6175791.79,344,MULTIPOINT ((12.593480279875116 55.67525461606134))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f4e,268,Christianshavns Kanal,Christianshavns Kanal,593,725899.23,6175808.21,345,MULTIPOINT ((12.592859136715251 55.67542052518704))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f4d,269,Christianshavns Kanal,Christianshavns Kanal,594,725948.54,6175749.6,346,MULTIPOINT ((12.593593430340725 55.674872010161074))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f4c,270,Christianshavns Kanal,Overgaden Neden Vandet,595,725917.86,6175642.78,347,MULTIPOINT ((12.593018599634386 55.67392827132807))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f4b,271,Christianshavns Kanal,Overgaden Neden Vandet,596,725835.69,6175549.66,348,MULTIPOINT ((12.591638050161183 55.67313147861348))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f4a,272,Christianshavns Kanal,Overgaden Neden Vandet,597,725743.11,6175441.2,349,MULTIPOINT ((12.590079668806142 55.672201791635665))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f49,273,Christianshavns Kanal,Overgaden Neden Vandet,598,725681.21,6175366.69,350,MULTIPOINT ((12.589036282505395 55.671562402493855))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f48,274,Christianshavns Kanal,Overgaden Neden Vandet,599,725615.48,6175286.17,351,MULTIPOINT ((12.587927011573962 55.67087081312186))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f47,275,Christianshavns Kanal,Hammerhøis Kaj,600,725545.36,6175300.96,352,MULTIPOINT ((12.586826589807549 55.67103597361256))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f46,276,Christianshavns Kanal,Hammerhøis Kaj,601,725470.31,6175362.86,353,MULTIPOINT ((12.5856864751503 55.67162598415815))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f45,277,Christianshavns Kanal,Hammerhøis Kaj,602,725394.16,6175425.85,354,MULTIPOINT ((12.58452980956185 55.67222617660848))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f44,278,Sydhavnen,Nicolai Eigtveds Gade,603,725382.11,6175496.52,355,MULTIPOINT ((12.584396648044404 55.67286548324488))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f43,279,Sydhavnen,Nicolai Eigtveds Gade,604,725437.99,6175553.49,356,MULTIPOINT ((12.585330212227612 55.67335052782092))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f42,280,Sydhavnen,Knippelsbrogade,608,725494.96,6175594.03,357,MULTIPOINT ((12.58626743264848 55.67368757298997))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f41,281,Sydhavnen,Knippelsbrogade,609,725548.65,6175644.98,358,MULTIPOINT ((12.587161409682212 55.67411955234607))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f40,282,Inderhavn,Asiatisk Plads,610,725606.16,6175717.83,359,MULTIPOINT ((12.588133864328015 55.67474620015479))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f3f,283,Inderhavn,Asiatisk Plads,611,725642.32,6175757.27,360,MULTIPOINT ((12.588740091485102 55.67508311398573))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f3e,284,Inderhavn,Asiatisk Plads,612,725691.08,6175752.89,361,MULTIPOINT ((12.589510384681137 55.67502118932364))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f3d,285,Inderhavn,Asiatisk Plads,613,725745.85,6175726.6,362,MULTIPOINT ((12.590357917411826 55.67475993668329))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f3c,286,Inderhavn,Asiatisk Plads,614,725716.82,6175768.78,363,MULTIPOINT ((12.58993185403187 55.67515170128994))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f3b,287,Inderhavn,Asiatisk Plads,615,725694.36,6175813.69,364,MULTIPOINT ((12.589612321266603 55.675564888254954))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f3a,288,Inderhavn,Asiatisk Plads,616,725742.02,6175852.04,365,MULTIPOINT ((12.590400227951601 55.67588667610778))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f39,289,Inderhavn,Asiatisk Plads,617,725773.79,6175878.34,366,MULTIPOINT ((12.590926060156018 55.676107714953545))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f38,290,Inderhavn,Asiatisk Plads,618,725804.47,6175898.05,367,MULTIPOINT ((12.591429212734747 55.676270261554656))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f37,291,Inderhavn,Asiatisk Plads,619,725847.74,6175871.21,368,MULTIPOINT ((12.592093755848483 55.67600941243733))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f36,292,Inderhavn,Wilders Plads,620,725862.53,6175883.27,369,MULTIPOINT ((12.592338440908728 55.67611066358827))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f35,293,Inderhavn,Wilders Plads,621,725864.17,6175934.21,370,MULTIPOINT ((12.592406397603565 55.67656671463202))
