FID,id,navn,loebenummer,web_id,x,y,longitude,latitude,graffitirenhold,wkb_geometry
monumenter.366,61687,Drengebarn med fiasco,99,152,723070.759369,6174734.771639,12.547098,55.667101,Nej,MULTIPOINT ((12.547098329828216 55.66710081525799))
monumenter.367,61688,Venus med æblet,53,107,722825.850468,6174698.102335,12.543183,55.666884,Ja,MULTIPOINT ((12.543182582957265 55.66688432359155))
monumenter.368,61690,Apollon og de ni muser,332,425,722682.385705,6174735.539023,12.540937,55.667286,Ja,MULTIPOINT ((12.540936571255001 55.66728583167389))
monumenter.369,61711,Legepladsudsmykning,341,439,722961.126774,6174732.512373,12.545357,55.667131,Ja,MULTIPOINT ((12.545356946594968 55.667130869836136))
monumenter.370,61715,Carlstad,349,454,719808.801937,6178681.778065,12.498501,55.703987,Ja,MULTIPOINT ((12.49850099526799 55.703986742910736))
monumenter.371,65019,Heraklesspringvandet,114,166,723536.479855,6175329.868398,12.554972,55.672224,Ja,MULTIPOINT ((12.55497231539332 55.67222370273433))
monumenter.372,65030,Fodboldspiller,247,281,718882.032987,6180365.901211,12.485127,55.71951,Ja,MULTIPOINT ((12.485127072514091 55.71951014158841))
monumenter.373,65041,Vesterbros blomst,270,305,723896.012551,6175459.448024,12.560783,55.67322,Ja,MULTIPOINT ((12.560783378217527 55.67322022441667))
monumenter.374,65042,Tyr,163,209,723824.465525,6174864.743891,12.559163,55.66792,Nej,MULTIPOINT ((12.559163218305116 55.667919836296775))
monumenter.375,65044,Fire steler,302,341,723986.835943,6174389.483879,12.561352,55.663583,Ja,MULTIPOINT ((12.561352014696203 55.66358285163709))
monumenter.376,65053,Fire steler,302,341,723962.374776,6174367.694941,12.560946,55.663399,Ja,MULTIPOINT ((12.560946164995931 55.663398719966374))
monumenter.377,65065,Moder med børn,135,184,720427.839988,6179098.98687,12.508669,55.707448,Ja,MULTIPOINT ((12.508668641059911 55.70744768567625))
monumenter.378,65072,Granskende pige,100,153,718587.882625,6179241.3603,12.479555,55.709557,Ja,MULTIPOINT ((12.479555498522599 55.70955704765524))
monumenter.379,65085,Kalkun,243,279,719166.866847,6180475.419618,12.489741,55.720364,Nej,MULTIPOINT ((12.489740566126088 55.72036373953198))
monumenter.380,65086,"To katte, der netter hinanden",206,248,718419.119657,6179741.694589,12.477274,55.71412,Ja,MULTIPOINT ((12.477273652944504 55.71412046235519))
monumenter.381,65087,Høstmand,167,213,720360.71986,6179341.470259,12.507798,55.709653,Ja,MULTIPOINT ((12.507797563696316 55.709652893712644))
monumenter.382,65088,Glasmosaik,208,249,720415.661803,6178756.331739,12.5082,55.70438,Nej,MULTIPOINT ((12.508199533473825 55.70438010679373))
monumenter.383,65113,Dreng,326,417,718332.323645,6179910.594343,12.476029,55.715674,Nej,MULTIPOINT ((12.476029371346266 55.71567436971452))
monumenter.384,65114,Granitskulptur,327,418,720439.366912,6178769.100255,12.508586,55.704484,Nej,MULTIPOINT ((12.50858630985478 55.704483853268464))
monumenter.385,65122,Cyklerne,350,455,723700.028837,6174606.307318,12.556978,55.665659,Ja,MULTIPOINT ((12.556978264582176 55.66565945143911))
monumenter.386,64973,Danske sprogforskere,121,172,724701.924155,6175504.5936,12.573609,55.673253,Ja,MULTIPOINT ((12.573609427246238 55.67325300383456))
monumenter.387,65141,Slægt løfter slægt,305,344,724932.263321,6175978.160703,12.577653,55.677393,Nej,MULTIPOINT ((12.577652726732584 55.677393314551296))
monumenter.388,61630,Vandkunst,221,260,724778.200578,6176420.042875,12.57557,55.681427,Ja,MULTIPOINT ((12.575569562891548 55.68142739378806))
monumenter.389,61661,Nulpunkt Amagerport,75,131,726003.865224,6175296.107058,12.594098,55.670779,Ja,MULTIPOINT ((12.594098043556187 55.67077943351254))
monumenter.390,,,,,725998.253461,6175218.425785,12.593945,55.670085,,MULTIPOINT ((12.593945063860964 55.67008541795895))
monumenter.391,65038,Adam Oehlenschläger,60,113,725455.289894,6176265.360372,12.586189,55.679726,Ja,MULTIPOINT ((12.586189382047673 55.67972638870156))
monumenter.392,65038,Ludvig Holberg,60,113,725436.174202,6176257.913564,12.58588,55.679668,Ja,MULTIPOINT ((12.585879870204504 55.67966847999936))
monumenter.393,61658,Siddende kvinde,149,198,725581.180764,6175222.20506,12.58733,55.670313,Ja,MULTIPOINT ((12.587330246990874 55.6703131273343))
monumenter.394,,,,,727108.232799,6174360.712036,12.610848,55.661876,,MULTIPOINT ((12.61084814666386 55.661876245313394))
monumenter.395,61724,Modstandsbevægelsens faldne,160,206,726086.812842,6175080.253785,12.595237,55.668805,Ja,MULTIPOINT ((12.595236517297181 55.66880512796111))
monumenter.396,65076,Kongens Livjægere,161,207,725524.513763,6178247.80844,12.588918,55.697472,Ja,MULTIPOINT ((12.58891811765174 55.69747240261659))
monumenter.397,65071,To løver,30,82,724404.809562,6179166.381841,12.571891,55.706229,Ja,MULTIPOINT ((12.571890638617527 55.706229064485136))
monumenter.398,50276,,,,723847.676652,6178063.469038,12.562141,55.696595,,MULTIPOINT ((12.562141057842963 55.69659548002624))
monumenter.399,50066,Ole Syversen,38,90,723954.914145,6178639.666055,12.564315,55.701713,Ja,MULTIPOINT ((12.564314642322948 55.7017133463631))
monumenter.400,61689,Ungdom,162,208,722742.373601,6174658.036835,12.541826,55.666563,Ja,MULTIPOINT ((12.54182555829678 55.66656327759773))
monumenter.401,74135,Victor Borge,351,458,724988.743671,6178681.748129,12.580767,55.701613,Ja,MULTIPOINT ((12.580766959641306 55.70161254565534))
monumenter.402,,"Velkommen til det konstruerede, det romantiske og det oversete",385,537,722526.022178,6173280.506858,12.537277,55.654308,Ja,MULTIPOINT ((12.537277074763255 55.65430828751658))
monumenter.403,74282,En rigtig dansk familie,379,510,723881.452223,6173935.784845,12.55931,55.659563,Ja,MULTIPOINT ((12.559310352666811 55.65956259380506))
monumenter.404,,"Det her sted, her, nu",382,524,721932.289157,6172951.096386,12.527593,55.651625,Ja,MULTIPOINT ((12.527593222092742 55.651625403703655))
monumenter.405,,Godot,384,527,726338.710196,6174742.631983,12.598955,55.66566,Ja,MULTIPOINT ((12.598955102831626 55.665660165004134))
monumenter.406,,Kulbane Allé,383,525,720080.302375,6173774.115482,12.498877,55.659849,Ja,MULTIPOINT ((12.498876890276541 55.659848657592406))
monumenter.407,65043,Fire steler,302,341,723774.038872,6174568.642507,12.558122,55.665288,Ja,MULTIPOINT ((12.55812184417951 55.6652875945358))
monumenter.408,65043,Fire steler,302,341,723773.688581,6174567.445222,12.558115,55.665277,Ja,MULTIPOINT ((12.558115311026937 55.665277018468316))
monumenter.409,65039,Bronzekumme,56,109,724419.27084,6175767.855329,12.569339,55.675745,Ja,MULTIPOINT ((12.569339173371986 55.67574458276726))
monumenter.410,65039,Dragespringvandet,112,164,724371.577803,6175805.375141,12.568613,55.676103,Ja,MULTIPOINT ((12.56861294457682 55.6761030911424))
monumenter.411,67527,Vandkunsten,113,165,724718.462421,6175821.636045,12.574131,55.676089,Ja,MULTIPOINT ((12.574131401386854 55.676088570346465))
monumenter.412,50141,Københavns tredje og fjerde rådhus,174,219,724633.057041,6175993.633672,12.572917,55.677671,Nej,MULTIPOINT ((12.572916758452195 55.67767053708014))
monumenter.413,50141, Caritasspringvandet ,111,154,724594.915417,6176036.670922,12.572347,55.678074,ja,MULTIPOINT ((12.572346634210652 55.67807413033147))
