FID,uuid,id,kategori,saerligt_trae,type,element,under_element,ny_dm_element,ny_dm_under_element,arbsted_tekst_id,driftsplan_navn,enhedsomraade,traeart,dansk_navn,slaegt,slaegtsnavn,planteaar,plantet_halvaar,vaekstsaeson,busk_trae,spiselige_frugter,bydelsnavn,lokaludvalg,byrumstype,underordnet_byrumstype,stednavn,underordnet_stednavn,omraade,vejnavn,vejklasse,vejstatus,fritrumsprofil,stammeomfang,kronediameter,placering,afgraensning,plantemetode,omgivelse,vaekstmedie,luftfyldt_topbaerelag_plast,beskyttelse,sundhed,skudtilvaekst,andre_vaekstforhold,bevaringsvaerdi,registrering_type,driftstatus_gadetrae,garantiperioden_udloeber,vanding_i_aar,ejer,driftsorganisation,driftsorganisation_vanding,driftsaftale_edoc_nr,fredet_beskyttet_trae,fredningsmyndighed,trae_historie,botanisk_interesse,fredet_trae_foto,donor,anledning,saerlig_trae_bem,fredning_edoc_nr,ikonisk_trae,evighedstrae,bemaerkning,reg_dato,opdateret_dato,r_tidsstempel,r_risikofaktor,r_vaerdi,r_omgivelser,r_registrant,r_registreringsnummer,r_aendringer_rodzone_andet,r_gravearbejde_i_rodzonen,r_gravearbejde_dato,r_graveansvarlig,r_terraenaendring,r_terraenaendring_dato,r_belaegningsaendring_rodzonen,r_belaegningsaendring_dato,r_beplantningsaendring,r_beplantningsaendring_dato,r_aendring_i_graespleje,r_aendring_i_graespleje_dato,r_grundvandsaendring,r_grundvandsaendring_dato,r_sygdomme_skadedyr_andet,r_sygdomme,r_skadedyr,r_stammestruktur_andet,r_tvege,r_flerstammet,r_haeldning,r_kronestruktur_andet,r_ensidig,r_spidse_grenvinkler,r_lange_tunge_grene,r_stammeagtige_sidegrene,r_svag_grensammenhaeftning,r_kronen_andet,r_unormal_bladstoerrelse,r_tidligt_bladtab_hoestfarver,r_grene_mange_saar,r_saar_kritiske_steder_krone,r_daarlig_saarheling_krone,r_doede_grene_braekket_revne,r_revner_i_grene,r_maengden_af_doede_grene,r_stoerrelse_defekte_grene,r_toptoerhed,r_tyndloevet,r_beskaering,r_doedt_trae_staaende,r_stammen_andet,r_doed_bark,r_unormal_bark,r_slimflaad,r_indsunken_bark,r_indvokset_bark,r_store_gamle_saar,r_mange_saar_paa_stammen,r_saar_kritiske_steder_stamme,r_daarlig_saarheling_stamme,r_revner,r_defekter,r_stammeraad_hulhed_aaben,r_stammeraad_hulhed_lukket,r_rodzonen_andet,r_overfladisk_rodnet,r_omvoksende_roedder,r_rodskader,r_rodkageloesning,r_svamp_andet,r_honningsvamp,r_krumskaellet_skaelhat,r_kulsvamp,r_kaempe_poresvamp,r_lakporesvamp,r_skaellet_stilkporesvamp,r_svovlporesvamp,r_toendersvamp,r_oestershat,r_floejlsfod,r_laedersvamp,r_ukendt_svamp,r_ukendt_svamp_beskrivelse,r_birkeporesvamp,r_tilsynsaarsag_andet,r_kronesymptomer,r_struktur,r_svamp,r_skade_paa_roedder,r_raadmaaling_andet,r_raadmaaling_dato,r_naeste_raadmaaling_aar,r_undersoegelse_lift_andet,r_undersoegelse_lift_dato,r_handling_andet,r_handling,r_tid_for_handling,r_beskaeringsaar,r_tilsynsfrekvens,r_naeste_tilsyn_halvaar,r_skader_andet,r_materiel,r_person,r_link_til_edoc_sag,r_generelt_beplantning_andet,r_handling_for_beplantning,r_img01,r_img02,r_img03,r_img04,r_img05,r_img06,r_img07,r_img08,r_img09,r_img10,r_img11,r_img12,r_img13,r_img14,r_img15,torso_hoejde,torso_omkreds,torso_stamme,torso_sidst_stynet,torso_frekvens_styning,torso_naeste_styning,torso_skaeres_ned_til,torso_bemaerkning,wkb_geometry
trae_basis.15103,e6bf2ab8-a7b5-47c0-99b2-c7cff0a67857,74378,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,,,,,,Ikke registreret,,,,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,under 5,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:50,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530590403444695 55.656103854359564)
trae_basis.15104,9e02fc55-d315-4139-89a6-654b43e16cc5,74381,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Carpinus betulus,Avnbøg,Carpinus sp.,Avnbøg,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:51,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530605912088433 55.656011082142676)
trae_basis.15105,00a8b2fd-df80-42e6-b8f9-f73be18188de,13380,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2457,Gadetræer Indre by,Christianshavn,Tilia hybr. europaea 'Pallida',Kejserlind,Tilia sp.,Lind,1992,Ikke registreret,,Træ,Nej,Indre By,Christianshavn,Gader og pladser,Gade med grønt,Gade i Indre By,,Center Drift Indre CDI,Overgaden oven Vandet,lokal vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,"Europæisk Lind anses for en naturlig hybrid mellem storbladet og småbladet lind, der er naturligt opstået i Centraleuropa og senere indført i Danmark. Disse træer har en højde på ca. 9 m, en stamme diameter på ca. 0,25 m og en krone diameter på ca. 8 m.",Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Fredet træ,Københavns Kommune - TMF,Ikke registreret,Ikke registreret,http://data.kk.dk/storage/f/2014-10-13T06%3A49%3A34.921Z/b-383.jpg,,,"Christianshavnskanal og kanalerne omkring slotsholmen blev fredet i 1966 efter naturfredningslovgivningen.
Træerne langs de fredede kanaler er undergivet naturfredning, dog således at fjernelse af gartneriske grunde eller af hensyn til bolværkernes vedligeholdelse eller fornyelse kan foretages, når passende ny beplantning etableres.
Træerne står som lige rækker langs kanalerne og den dominerende art er lind, men vi finder også platan, robinie og kastanje.
",2009-133813-3,,Ikke registreret,"Christianshavns kanal var oprindeligt åbent vand små holme, men i 1600-tallet begyndte udbygningen af havnen på Amager siden. Slotsholms kanalen og Børsgraven var oprindeligt vandarealer, men blev indsnævret med udbygningen af Slotsholmen. ",2002-03-14T00:00:00,2022-03-09T17:31:25.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.593460109481807 55.67390600050872)
trae_basis.15106,845f7df1-660f-4aca-9bd1-c9b7e94a1228,74382,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Acer pseudoplatanus,Ahorn,Acer sp.,Løn,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:51,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530518121528894 55.65566696279865)
trae_basis.15107,a6ff222a-e77b-454c-b853-dd9e7c19b524,27864,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Veste_OttoK_149,Vesterbros parker,Vesterbro,,,,,,Ikke registreret,,,,Vesterbro-Kongens Enghave,Vesterbro,Parker,Klassisk park,Skydebanehaven,,Center Drift Indre CDI,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,,2022-03-09T17:15:47.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.55316175181974 55.67041803000089)
trae_basis.15108,1a031ae4-1986-49fd-b694-8ab37385dbcc,74383,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:51,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530691116342924 55.65682859042608)
trae_basis.15109,18ab0cfd-50fa-4a19-9ac6-107cd7646cd6,74384,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:52,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.53068493219946 55.656924420318916)
trae_basis.15110,9976e61f-0788-4ba3-8371-42323e7b96bf,74389,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,,,,,,Ikke registreret,,,,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,10-12,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:53,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.53042798328991 55.654651344572365)
trae_basis.15111,436ae8d7-1af1-4cc0-aced-b2cbae6d026b,74390,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia hybr. europaea 'Pallida',Kejserlind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:53,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530805598715258 55.654619278619776)
trae_basis.15112,f74e88dd-3401-4217-ba68-e22033d0ff96,74391,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia hybr. europaea 'Pallida',Kejserlind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:53,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530822499996885 55.65455361552226)
trae_basis.15113,65da2d6c-76f3-4781-b039-0d79fcacc57e,74392,parktræ,nej,2 Træer,2.3 Parktræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia europaea,Park-Lind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:53,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530536060837017 55.65531152765953)
trae_basis.15114,dc7661a4-97e3-4d9e-8539-8b11a9453f68,74393,parktræ,nej,2 Træer,2.3 Parktræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia europaea,Park-Lind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:53,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530537777546256 55.65510498182602)
trae_basis.15115,2799a19c-e429-4755-8ec8-1a00d5dc014e,74394,parktræ,nej,2 Træer,2.3 Parktræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia europaea,Park-Lind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:54,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530735073101418 55.65531379665517)
trae_basis.15116,c3850d93-9d2a-4181-b475-a1e8e72df09a,74395,parktræ,nej,2 Træer,2.3 Parktræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia europaea,Park-Lind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:54,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530648459495946 55.655323303408174)
trae_basis.15117,faa96e5a-2de3-4e1b-b547-d364a3ea0010,79860,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.3 Kronereducerede træer,Formede træer,Kronereduceret træ,Gadet_Gadet_2458,Gadetræer Østerbro,Ydre Østerbro,Tilia europaea,Park-Lind,Tilia sp.,Lind,1980,Ikke registreret,,Træ,Nej,Østerbro,Østerbro,Gader og pladser,Gade med grønt,Kvarteret ved Skt. Kjelds Plads,,Center Drift Nord CDN,Manøgade,lokal vej,Kommunevej,Ikke registreret,Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,< 5 m2,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Træ overtaget fra privat fællesvej,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,Overtaget fra privat fællesvej 1. januar 2017,2016-04-11T14:28:52.615,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.568150547717586 55.70830797254348)
trae_basis.15118,a5ca2c4a-7d5b-420c-9c33-5ed2f8b27e2b,69947,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Assis_Assis_3034,Assistens Kirkegård,Nørrebro,,,,,,Ikke registreret,,,,Nørrebro,Nørrebro,Kirkegårde,Kirkegårde,Assistens Kirkegård,Assistens Kirkegård,Center Drift Indre CDI,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-04T16:23:14,2022-03-21T15:38:56.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.549191869985307 55.69264454550253)
trae_basis.15143,7daf5d73-c9b1-401e-bdb2-c50d863ad39e,74411,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,,,,,,Ikke registreret,,,,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:57,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530223104438624 55.65535578463406)
trae_basis.15119,df3f4b5e-34c8-47c2-af15-0f157bbd064c,74396,parktræ,nej,2 Træer,2.3 Parktræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Tilia europaea,Park-Lind,Tilia sp.,Lind,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,over 15,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:28:54,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530801331739394 55.655159272365765)
