FID,id,objekt_type,kommune,wkb_geometry
park_groent_omr_oversigtskort.1071,1709,Park,København,"MULTIPOLYGON (((12.598615336365949 55.690544569288974, 12.59859065798812 55.69033868913657, 12.598541450203891 55.69022006459299, 12.598395961291933 55.68992903010882, 12.598265826859741 55.68965917891558, 12.59823140210276 55.689618002760795, 12.598237181417543 55.68957672867007, 12.598276620751385 55.6895861970214, 12.598270460639007 55.689596682192764, 12.59844076431366 55.68969879223314, 12.598556973034627 55.6897094360922, 12.598723213245107 55.68966609486553, 12.598804700884047 55.68979264080158, 12.598857108424086 55.68992523342404, 12.598851900762801 55.690076823982814, 12.598822287470949 55.690212905268076, 12.598747484067122 55.690398989062544, 12.598706932247875 55.690520247523565, 12.598688925749624 55.690615965336676, 12.598652614973375 55.69088745533253, 12.598595628621178 55.690888483412394, 12.598615336365949 55.690544569288974)))"
park_groent_omr_oversigtskort.1072,1710,Park,København,"MULTIPOLYGON (((12.597735992748113 55.689037868392695, 12.598234814136159 55.68908245105289, 12.598144524891255 55.68939466881281, 12.597929150042635 55.68937413051604, 12.597876699161969 55.689310351020346, 12.597706805790287 55.689157725407654, 12.597735992748113 55.689037868392695)))"
park_groent_omr_oversigtskort.1073,1711,Park,København,"MULTIPOLYGON (((12.597696300020234 55.694324545685845, 12.597538959720039 55.69426281546703, 12.597398182910013 55.69419691745593, 12.597241037674756 55.69412335687987, 12.59704056552987 55.69399320732075, 12.596968920041219 55.693899459655555, 12.5969251652054 55.693746696281714, 12.596908299161019 55.693689328460444, 12.596921256881874 55.69364302074498, 12.596930103258105 55.69362813166723, 12.59704915130163 55.693637031973495, 12.597243520539154 55.6936459074975, 12.59755415502884 55.69365623108721, 12.5976565751863 55.69371760612489, 12.5976648105406 55.694181382526665, 12.597724809368435 55.69422578132962, 12.597757399266662 55.694252763555376, 12.597696300020234 55.694324545685845)))"
park_groent_omr_oversigtskort.1074,1726,Park,Frederiksberg,"MULTIPOLYGON (((12.507834357512595 55.68449213007117, 12.507825509655273 55.68456095743517, 12.507327060846293 55.684715733862234, 12.507031568183791 55.68482438967355, 12.506948493361017 55.68485909355564, 12.506867447889181 55.68489513689257, 12.506787900025671 55.684932394158494, 12.506709651731851 55.684970734015145, 12.506633595824097 55.68501019483465, 12.506559951126425 55.685050997459975, 12.506488871920201 55.685093345886685, 12.506420511996625 55.68513743513276, 12.506354951248746 55.6851826887097, 12.506291822942593 55.68522879849792, 12.506230677242465 55.68527568247277, 12.506171031550148 55.68532324120703, 12.506112452897199 55.685371410352374, 12.506054675768368 55.68541998785506, 12.505998444099662 55.685468906850524, 12.505944721411183 55.68551862682558, 12.505894457782965 55.68556965243208, 12.505848569290956 55.68562215643462, 12.505806958600525 55.68567552050056, 12.505768503563198 55.6857295844465, 12.50573205318093 55.68578424250518, 12.505696460101134 55.685839164194924, 12.505662692214118 55.685894305713134, 12.50563325889335 55.685950180517956, 12.50560991138231 55.686007108587056, 12.505590272582385 55.68606437647326, 12.50557312841549 55.68612188849052, 12.505557201232023 55.68617955005774, 12.505541465186747 55.68623721728127, 12.505526207791654 55.68629491211551, 12.505511812887075 55.686352672810415, 12.505510884402748 55.686687425161665, 12.50551650333672 55.68671287447479, 12.504998188954197 55.6867396947332, 12.505002912909063 55.68657426183036, 12.505020335541285 55.68638179517408, 12.505035741723253 55.68630972873804, 12.50507737143009 55.68618875041767, 12.505150663610916 55.68604321751431, 12.505166877399502 55.686003055679144, 12.505183829488665 55.68596301578374, 12.505201614243914 55.68592307821384, 12.505220358302042 55.6858832317796, 12.505240624210892 55.68584358350923, 12.505263091138005 55.6858043372467, 12.505288228238834 55.685765637588204, 12.505316457973484 55.68572764791398, 12.505347057407182 55.68569023702656, 12.505377965075198 55.68565293758418, 12.505409131345926 55.68561571450625, 12.505440507077335 55.68557854169001, 12.505471898150883 55.68554135961165, 12.505503321926076 55.68550419492704, 12.505534906998793 55.68546707235593, 12.504804985592742 55.68534335986334, 12.504785567609298 55.68528805417211, 12.504708336583858 55.685163603255496, 12.505342681567365 55.6850273534097, 12.507834357512595 55.68449213007117)))"
park_groent_omr_oversigtskort.1075,1665,Park,København,"MULTIPOLYGON (((12.541490860001048 55.644162423096866, 12.54144258216357 55.644266475122414, 12.541310979038613 55.64439261713663, 12.540907961499531 55.64453075429134, 12.540512379655507 55.64415138119273, 12.540346482741574 55.64394391661897, 12.540132163266332 55.643592455938254, 12.540912104564843 55.64368834657871, 12.541102570109638 55.64373743481472, 12.541220037925292 55.64378503887999, 12.54136745131536 55.64388561598138, 12.541439582542123 55.64396842179161, 12.541478827813103 55.64406709549288, 12.541490860001048 55.644162423096866)))"
park_groent_omr_oversigtskort.1076,1712,Park,København,"MULTIPOLYGON (((12.602343671898936 55.71314298559706, 12.602469131012453 55.71309941971275, 12.604349749704832 55.71271948055941, 12.604498329801205 55.712688784609014, 12.604598238565293 55.712687375352324, 12.604680148461938 55.71270371096312, 12.60476750155752 55.71276099154831, 12.605500663480857 55.713888130230465, 12.60541888334327 55.713899063615195, 12.605261963847806 55.71391620229727, 12.605064654392446 55.713937752049056, 12.60440318144005 55.714062511812024, 12.603351020215865 55.7142640047683, 12.603242964414385 55.71427691631712, 12.603171747988426 55.714276329870856, 12.603082745017232 55.71425679144482, 12.603025394967048 55.71420455265986, 12.60282877304241 55.713902487672534, 12.602343671898936 55.71314298559706)))"
park_groent_omr_oversigtskort.1077,1716,Park,København,"MULTIPOLYGON (((12.643674203007986 55.65093384676045, 12.64298976062192 55.650899327463435, 12.64309184284124 55.65083439180949, 12.643245338199105 55.65085651914528, 12.64365695091831 55.65059420562154, 12.6438276983933 55.650603976497145, 12.643913591616844 55.65064758029431, 12.643787698597947 55.65089239556895, 12.643674203007986 55.65093384676045)))"
park_groent_omr_oversigtskort.1078,1715,Park,København,"MULTIPOLYGON (((12.6366075224489 55.650727410269475, 12.63669113299478 55.650670446482714, 12.636749503642596 55.65060148437873, 12.636777625897293 55.65051423342726, 12.636949660426097 55.650681699689954, 12.636972631073487 55.650721107327904, 12.636970227383108 55.650805572906805, 12.636698330501133 55.65079621212822, 12.6366075224489 55.650727410269475)))"
park_groent_omr_oversigtskort.1079,1718,Park,København,"MULTIPOLYGON (((12.646969435471252 55.65091792185547, 12.646587965512326 55.65092279334684, 12.646583751929514 55.65108272633763, 12.646500879545732 55.651078020639034, 12.64648693081487 55.65072208257102, 12.646561606237583 55.650178631848654, 12.646704694643509 55.64965412314218, 12.646931182863531 55.64890634729078, 12.646976484288095 55.64888016432106, 12.647443525210944 55.648830633240586, 12.64737747693188 55.649003204355104, 12.647285443518093 55.64926301852891, 12.647137031873955 55.64968198384488, 12.647019767476884 55.650248618462044, 12.64696031005964 55.65067690507255, 12.646969435471252 55.65091792185547)))"
park_groent_omr_oversigtskort.1080,1719,Park,København,"MULTIPOLYGON (((12.646508440823583 55.651223639063666, 12.647004467804942 55.651405427878046, 12.647075084132341 55.651700545395684, 12.64722970439459 55.65213955453138, 12.647583840849043 55.65278334093886, 12.648062970716136 55.65346333123241, 12.648345119611772 55.65382134756007, 12.648833275317841 55.654447397401874, 12.648340512754423 55.65443901434497, 12.648274819094146 55.65435170406074, 12.64789544729518 55.65388388249719, 12.647604227076894 55.653508036785446, 12.647294555788125 55.653089168354555, 12.647071343100535 55.652711624000084, 12.646804753418367 55.65226070084889, 12.646567363529531 55.651513809477635, 12.646508440823583 55.651223639063666)))"
park_groent_omr_oversigtskort.1081,1724,Park,København,"MULTIPOLYGON (((12.601329116070854 55.652130038888664, 12.601212490983665 55.65214908303318, 12.6009289735402 55.6518924717787, 12.60104047191884 55.65185735113086, 12.601329116070854 55.652130038888664)))"
park_groent_omr_oversigtskort.1082,1852,Park,København,"MULTIPOLYGON (((12.464473411997627 55.71421150124338, 12.464454471160428 55.71418101923056, 12.46358414293834 55.71349300131836, 12.463266268303316 55.71326058018111, 12.464581286670866 55.714171366250476, 12.464473411997627 55.71421150124338)))"
park_groent_omr_oversigtskort.1126,2991,Park,København,"MULTIPOLYGON (((12.558116640884705 55.714766556440715, 12.558104584058242 55.714758550635054, 12.557994845385453 55.71470521530824, 12.557853453410747 55.7146577299117, 12.557667792902869 55.71461612865067, 12.557544830439628 55.71459749201563, 12.557473992548063 55.714598402290605, 12.557403250043338 55.714612542321284, 12.557354894653912 55.71463088845196, 12.557195162971029 55.714535007799704, 12.556900703795941 55.71433896414077, 12.55658093249289 55.71412288232126, 12.556505181157071 55.7140719322099, 12.556285309767263 55.713922993973796, 12.555968452759336 55.713706320972214, 12.555264196927943 55.7132165129335, 12.554907128876987 55.71296787073353, 12.553975209794782 55.71232758044796, 12.553342743170107 55.71261705443401, 12.553013808220976 55.7127713970157, 12.553044729362757 55.71279086126, 12.553339114486057 55.71266857253526, 12.555259148443701 55.713998233764165, 12.556072442589718 55.714577467579296, 12.556067181995136 55.71460582251077, 12.555199602521485 55.71454267374682, 12.552361992049676 55.71284057728851, 12.552078321055395 55.71270209602853, 12.552053677800277 55.712677029959345, 12.552056263348469 55.71263872014349, 12.553141603334696 55.71207261944047, 12.553095160476984 55.712061799793446, 12.552932094349007 55.71213763289244, 12.552865887174242 55.71214348279697, 12.552762898617106 55.71219761287223, 12.552765237323992 55.712228123983095, 12.552091629724215 55.71256647247992, 12.552013813589006 55.7125967906648, 12.55185152784509 55.71250043235032, 12.551659471850613 55.71240082871121, 12.552484325429987 55.711895267815144, 12.552768762780898 55.71195433600431, 12.553109903466753 55.71203176931511, 12.553576774328645 55.71215083580991, 12.554178785534466 55.71233179194493, 12.554488833611137 55.712429813644455, 12.554816511836089 55.71253339775711, 12.55518957072371 55.71269070064453, 12.557236276161031 55.71410179039647, 12.558136327289922 55.714728531478016, 12.558116640884705 55.714766556440715)))"
park_groent_omr_oversigtskort.1127,2567,Park,København,"MULTIPOLYGON (((12.603995818468212 55.650109817629755, 12.60405114961297 55.64995002571643, 12.606459722360011 55.64989538649671, 12.606483043174379 55.65004872677583, 12.603995818468212 55.650109817629755)))"
park_groent_omr_oversigtskort.1083,1855,Park,København,"MULTIPOLYGON (((12.466737293263149 55.716996960600476, 12.466429742716466 55.71693185895798, 12.465814129179465 55.71683803375114, 12.465591576798236 55.71663928336176, 12.465583569129912 55.71621010587069, 12.465908652703687 55.71559114227981, 12.46517662722447 55.71505152123082, 12.464252574050738 55.714623369359145, 12.464267000051194 55.71461662779549, 12.464489018978698 55.71469494858586, 12.464937334221776 55.71486965022034, 12.465169711162225 55.714956909161245, 12.46531203713156 55.71500604264868, 12.465329683725908 55.715013826388684, 12.465348235027623 55.71502233209216, 12.465366453966956 55.71503102698374, 12.465384405453463 55.71503992775434, 12.46540095142028 55.71504843943285, 12.465417229722755 55.71505712348978, 12.465433238691686 55.7150659790488, 12.46544784044467 55.71507435353697, 12.465454272065942 55.715079055118444, 12.465461193563232 55.71508451350938, 12.465467781612931 55.71509013063681, 12.465474809946903 55.715096615446285, 12.465484035941314 55.715104156454935, 12.465492788100274 55.71511130545317, 12.46550153930054 55.7151184364046, 12.465509696968219 55.715125079366565, 12.465519203663757 55.71513403190888, 12.465528471955363 55.71514342840784, 12.465537223464025 55.715153007236715, 12.465544876817173 55.71516207950262, 12.465549884343627 55.7151703894003, 12.465554224463329 55.715179381699336, 12.465557631222152 55.7151886084146, 12.465560699061506 55.715200430383604, 12.465569035921286 55.715213234614886, 12.465577541399089 55.71522450325877, 12.465587057258674 55.715235558991395, 12.465592119448951 55.71524076615756, 12.465597181640604 55.71524597332359, 12.465607110832817 55.715256324260494, 12.465617817416257 55.715266781514174, 12.46562906151759 55.71527708667032, 12.465640773268383 55.71528718548322, 12.465658833760397 55.71530204202053, 12.465677932393794 55.715316635234196, 12.465697964310456 55.71533087440429, 12.465718647970693 55.71534457572306, 12.465736483062063 55.71535617552982, 12.465754910055225 55.71536764899109, 12.465773780887071 55.71537890201087, 12.465792736639559 55.7153897288248, 12.465884882371935 55.715443651622586, 12.465897831234564 55.71545406046293, 12.46591079631522 55.71546565807179, 12.465922796030242 55.71547769059094, 12.465934286449505 55.71549063313433, 12.465947588164271 55.715505218256624, 12.465959900612733 55.715519706677014, 12.465971546637599 55.71553440910581, 12.465981849450586 55.71554845892698, 12.46598760810812 55.715560556619934, 12.465992302617869 55.71557351151323, 12.465995633284482 55.71558672242701, 12.465997713612465 55.71560090990448, 12.46600660982461 55.715649898204276, 12.46600986971408 55.715717739353245, 12.465982545334612 55.716004286903136, 12.465980991535789 55.71609255518141, 12.465981654018421 55.71612266200851, 12.465985445182403 55.7161475402611, 12.466004389907079 55.71622005420694, 12.466018248829776 55.716246778772486, 12.466036024671983 55.71627166848448, 12.466053800537354 55.71629655819355, 12.466113076174771 55.7163593504342, 12.466156629362793 55.71639837039936, 12.466226855453682 55.7164375203406, 12.466556146455162 55.71655033312993, 12.466629824454634 55.716634501458685, 12.466660007175362 55.71668332032268, 12.466667342842607 55.716705288380815, 12.466673321739274 55.71673484278741, 12.466682902801647 55.716880865144354, 12.466688995176652 55.716905913309844, 12.466729053466333 55.71698479949139, 12.466737293263149 55.716996960600476)))"
park_groent_omr_oversigtskort.1084,1686,Park,København,"MULTIPOLYGON (((12.551408762764554 55.666156474502266, 12.550555984356295 55.66582963053227, 12.549456591728221 55.66544386537765, 12.548327221312855 55.66507559644534, 12.548450269931731 55.66494496788691, 12.548931170165806 55.66509699963702, 12.54960155687342 55.665308930444326, 12.550396293249749 55.66557912596823, 12.551253567696447 55.66590075139072, 12.552163585051337 55.66627357664471, 12.552276045685547 55.66633094262755, 12.552289126461845 55.66636600559516, 12.552054113023317 55.66641292020761, 12.551408762764554 55.666156474502266)))"
park_groent_omr_oversigtskort.1085,1687,Park,København,"MULTIPOLYGON (((12.55577914917307 55.667988764808214, 12.555660742687493 55.66806563061545, 12.555565857719518 55.66803231123855, 12.553665260104653 55.66712842930649, 12.552307860585728 55.66649205144847, 12.552517169486553 55.666444456820564, 12.552747034295319 55.66654241318438, 12.55577914917307 55.667988764808214)))"
park_groent_omr_oversigtskort.1086,1725,Park,København,"MULTIPOLYGON (((12.600866852923007 55.65183286512871, 12.600835176270865 55.6518032197551, 12.600630377236634 55.65161155223215, 12.60004159349054 55.65106050805535, 12.59957020681275 55.65060327058651, 12.599226040729832 55.65020795699727, 12.598825101175253 55.64970894602224, 12.598942291382953 55.64967649188729, 12.599280380241234 55.65010863281945, 12.59966938614069 55.650581634318485, 12.600039268370175 55.65093230768659, 12.60058013135391 55.65144018436921, 12.600978435991593 55.65180289766128, 12.600866852923007 55.65183286512871)))"
park_groent_omr_oversigtskort.1087,1728,Park,Frederiksberg,"MULTIPOLYGON (((12.494488557674304 55.68312474206435, 12.494630392641092 55.68307340793647, 12.495921100562448 55.68406526456136, 12.495830505183626 55.684112777695866, 12.495904990549295 55.684263663512574, 12.495942183959466 55.68439504946094, 12.495979135168664 55.68455068367617, 12.495916765162498 55.68452892203569, 12.495870402987338 55.684522815088705, 12.49584916311465 55.68455991756457, 12.495853214893852 55.68460584640933, 12.495678600226812 55.68453633696197, 12.495666412470918 55.6844269556325, 12.495478823680372 55.68431824041919, 12.495371409479459 55.68409658489166, 12.49525581418679 55.68390440104028, 12.495122936687666 55.6836856484584, 12.494937142283002 55.68348444511278, 12.494765692417637 55.683301935483804, 12.494588549243845 55.6831463831395, 12.494488557674304 55.68312474206435)))"
park_groent_omr_oversigtskort.1088,1765,Park,Tårnby,"MULTIPOLYGON (((12.617322558101998 55.61235513758759, 12.617093954361684 55.61196805922125, 12.616142477440414 55.61211421934606, 12.616118278929072 55.61206216533883, 12.616132045993059 55.61170738359106, 12.618375662281176 55.611347983093125, 12.618761570503523 55.611721280303826, 12.617806816727258 55.61191299619957, 12.61798186050447 55.61223363024529, 12.617322558101998 55.61235513758759)))"
park_groent_omr_oversigtskort.1089,1784,Park,Gladsaxe,"MULTIPOLYGON (((12.476547504579223 55.72981641644286, 12.476576509835734 55.72989877602157, 12.474566693526148 55.7307069783409, 12.476547504579223 55.72981641644286)))"
park_groent_omr_oversigtskort.1090,1785,Park,Gladsaxe,"MULTIPOLYGON (((12.476474847650975 55.72961899354616, 12.474507332461066 55.73051541097843, 12.476426488401234 55.72951001564295, 12.476474847650975 55.72961899354616)))"
park_groent_omr_oversigtskort.1091,1786,Park,Gladsaxe,"MULTIPOLYGON (((12.47689542975215 55.72944296030327, 12.476825283286782 55.729309585140896, 12.479820733782297 55.728061765701206, 12.47689542975215 55.72944296030327)))"
park_groent_omr_oversigtskort.1092,2306,Park,Gladsaxe,"MULTIPOLYGON (((12.49847445595246 55.73573714206125, 12.498513728683719 55.73570728422008, 12.49859389161086 55.73567246865318, 12.498679057326402 55.73562593819507, 12.499086709871435 55.73519465137862, 12.499447727582663 55.734825622661425, 12.499546033333607 55.734855213919566, 12.499184636419697 55.735224631223694, 12.498769129646368 55.73566422870195, 12.498676496479979 55.735714839092914, 12.498578942923343 55.73576318373946, 12.49847445595246 55.73573714206125)))"
park_groent_omr_oversigtskort.1093,1830,Park,København,"MULTIPOLYGON (((12.456741232841463 55.71390435226584, 12.45673892095605 55.71390986654105, 12.456690870421843 55.713897527243105, 12.455635606266702 55.71363059003404, 12.454858948557913 55.713333402972545, 12.454009617830646 55.71284657818478, 12.453094587509254 55.71228168893241, 12.453045171730642 55.712232153180935, 12.453086145674165 55.71215241035469, 12.453385907641907 55.71006825165389, 12.4538891416637 55.71011281875628, 12.453846799824836 55.71013084197477, 12.453787007114027 55.71017243410874, 12.453741330695882 55.710218132952114, 12.453710537224925 55.710257721407366, 12.453675960524423 55.7103069767552, 12.453647715045795 55.71036987370609, 12.453616967430253 55.71045135711962, 12.453583377873723 55.71052647622532, 12.4535421778441 55.710583499679615, 12.45346609828205 55.71066966016738, 12.45341238585032 55.71073481858648, 12.45336825722678 55.71079404514376, 12.453337969711804 55.71084263075486, 12.453302364957423 55.71093253986253, 12.453280285892124 55.71102724822212, 12.453229165912738 55.71137558892552, 12.453212217312508 55.71147550584431, 12.453147768629352 55.7119159456479, 12.45313517382242 55.71205987541189, 12.453136066225793 55.71210905726061, 12.45314207057956 55.712147640498614, 12.453148788984247 55.71218280077951, 12.453163233585233 55.712221589817744, 12.453185534904113 55.71225825675136, 12.453212145250433 55.712293424087065, 12.453247926997788 55.71232688319664, 12.45328945113334 55.712353829434754, 12.453410769411049 55.71242217463858, 12.45359527712096 55.71251469291688, 12.453743380524067 55.712581471032685, 12.453924292455545 55.712676026547776, 12.454120352251957 55.712796975876024, 12.454319339822264 55.71293920016388, 12.454427998185462 55.713004040035706, 12.454540542304425 55.71305859148283, 12.454777456798707 55.713166093062306, 12.454934646617724 55.713235298746774, 12.45508527845138 55.71330623606039, 12.455202743108908 55.7133573051442, 12.455274684482944 55.71339105773755, 12.455344412214558 55.71341646382989, 12.45543161973993 55.7134405280249, 12.455510326543296 55.71345548045925, 12.455586990591136 55.71346610072535, 12.455670465522177 55.7134711346012, 12.45583442166734 55.71346861050664, 12.455927809381548 55.71346435960372, 12.45607302551324 55.713447652136104, 12.456640919645626 55.713373735536244, 12.45714266182533 55.7132960063364, 12.457526601279904 55.71323064488106, 12.45779703468531 55.71318121901306, 12.457999664590979 55.71313856592306, 12.458294614720707 55.71308227574984, 12.458152466754383 55.71313848232542, 12.457908176650799 55.71324222010855, 12.457600089342943 55.71338351626247, 12.4574234135384 55.71347186620111, 12.45733480728828 55.7135230411907, 12.457325728251803 55.71352815610759, 12.457316645628236 55.713533229313555, 12.457307500114307 55.713538275956424, 12.457298397251042 55.71354326443928, 12.457289350407317 55.713548119662, 12.457283383465684 55.713551249960744, 12.45727721591385 55.71355443515682, 12.457270919426335 55.71355766994582, 12.457264576301494 55.71356091947115, 12.45725822953521 55.71356417091536, 12.457251845816844 55.71356743338288, 12.457245431850591 55.713570719196966, 12.457238885008051 55.713574082600104, 12.457230874996798 55.71357827066499, 12.457223084261722 55.713582404969465, 12.457215365420765 55.71358650112063, 12.457207626779628 55.71359063473367, 12.45719990457706 55.7135947771431, 12.457192182037018 55.7135989469525, 12.457184511523423 55.71360311479218, 12.457176845196383 55.71360729821623, 12.457167748463702 55.71361230074356, 12.45715870599723 55.71361731861619, 12.457149710689148 55.71362233698306, 12.457140733182575 55.71362738227536, 12.457131759000545 55.71363245262946, 12.45712283367939 55.71363755009093, 12.457113971181693 55.71364263931533, 12.456962314455406 55.713739920431316, 12.456805231702452 55.71385544581224, 12.456741232841463 55.71390435226584)))"
park_groent_omr_oversigtskort.1094,1839,Park,Rødovre,"MULTIPOLYGON (((12.445968360433765 55.709677491450655, 12.446115727622896 55.70964034807687, 12.446236528946612 55.709879491397444, 12.446167065935978 55.70988984949225, 12.446121943016399 55.7098997060988, 12.446081084574633 55.70991404634504, 12.446050862622084 55.70992667914476, 12.446017236753633 55.70995105095037, 12.446008431587193 55.70995649017459, 12.445988174323194 55.709979683415675, 12.445863113835548 55.710114387038, 12.445778977210802 55.71015860454134, 12.445732437697158 55.710187631170584, 12.445621418725466 55.71021967231226, 12.445529068038296 55.710241026814096, 12.44505853938237 55.71035400345771, 12.444819298702434 55.71039141285188, 12.444562931462324 55.710398611101084, 12.444084632101807 55.710378146855334, 12.443766546526684 55.71034547480902, 12.443704878511157 55.71032750838008, 12.443705169429835 55.71026696084297, 12.4437976480496 55.71029390369414, 12.44409681223447 55.71032463222898, 12.44456417190834 55.710344628425815, 12.444804006882332 55.71033789437639, 12.445026991122063 55.71030302695933, 12.445419347955388 55.71022279670092, 12.445560640428328 55.71018986066015, 12.44568358142047 55.71014944872584, 12.44573115446688 55.710127135807994, 12.445794752005874 55.710085893257485, 12.445836376199914 55.71004626674108, 12.445903101234947 55.7099552573324, 12.446028287797738 55.709803641878466, 12.44597704627649 55.7097893757618, 12.446053953553829 55.709701321434224, 12.445968360433765 55.709677491450655)))"
park_groent_omr_oversigtskort.1095,1844,Park,København,"MULTIPOLYGON (((12.462063954313821 55.7110406074213, 12.461718867431982 55.71088852000541, 12.46163290434063 55.710860705968415, 12.461630337560166 55.710778455835445, 12.461615696516724 55.71071670872379, 12.461659481515602 55.71073068877764, 12.461760562728811 55.71076296276423, 12.462185264924372 55.710939485623186, 12.462063954313821 55.7110406074213)))"
park_groent_omr_oversigtskort.1096,1845,Park,København,"MULTIPOLYGON (((12.461538219071217 55.71085337091358, 12.461399307869023 55.71084107092726, 12.461102530730376 55.710693966669524, 12.46088921722276 55.71065621229625, 12.460416107425191 55.710654538495696, 12.460313492168986 55.7106148901365, 12.459964069260815 55.71037008034242, 12.459946522378551 55.71032412263381, 12.460005126277398 55.71012957849081, 12.460006381711608 55.71007234524864, 12.459978659735405 55.70999734618367, 12.460020000896671 55.709952256703446, 12.460134509640772 55.71006189958608, 12.46042151692781 55.710284452340055, 12.460993664850735 55.7105180982642, 12.461479678008518 55.710673279390654, 12.461521918390817 55.71072729133896, 12.461535061673942 55.710782722361536, 12.461538219071217 55.71085337091358)))"
park_groent_omr_oversigtskort.1128,2568,Park,København,"MULTIPOLYGON (((12.606641931594877 55.65004701467212, 12.606615910773614 55.64989009317527, 12.608850550725732 55.64983065361435, 12.608920240974753 55.64983515929594, 12.608990277638412 55.64983487786233, 12.60906020959953 55.64983109361541, 12.609128385644162 55.64982188666711, 12.609196047426412 55.64981174550299, 12.609263637979755 55.64980147080634, 12.60933122542078 55.649791142210425, 12.609390317086085 55.64978207042498, 12.609406418866103 55.64997624637242, 12.606641931594877 55.65004701467212)))"
park_groent_omr_oversigtskort.1129,3007,Park,København,"MULTIPOLYGON (((12.496599629030664 55.6661187856604, 12.496663385418362 55.66586707287864, 12.496670702530823 55.66583346496438, 12.496773962280814 55.66586824460389, 12.497053908171333 55.66596222682418, 12.497328086431015 55.66605478082959, 12.49759898988515 55.66614555788209, 12.497864058406448 55.666240110900326, 12.498119277373803 55.666333019078635, 12.498368285181941 55.666423653176, 12.49860942004966 55.666516256657914, 12.498827770177252 55.66660030503764, 12.498945560930759 55.66664537403903, 12.499074689574917 55.66670920658484, 12.49928598661186 55.66681585051151, 12.4994751255139 55.66691055901715, 12.499782937437505 55.66706621635925, 12.500029567543892 55.66719016364497, 12.500137265169775 55.66724428492722, 12.500584834189942 55.66746841256519, 12.500260671221843 55.66753791510885, 12.499971170888418 55.66740013756132, 12.499767803059537 55.667305793647785, 12.499564356282528 55.66721553933996, 12.499357480484122 55.667127114549544, 12.499144236384332 55.667038215844556, 12.4989286426747 55.6669502382171, 12.498716023241911 55.666864607816244, 12.498494095596753 55.66677911167861, 12.498269524748869 55.66669732723746, 12.49805027910266 55.6666160970381, 12.497830445614083 55.666536026810995, 12.49760248899571 55.66645273643669, 12.497382212810134 55.66637385027136, 12.497159589791925 55.66629798782883, 12.496599629030664 55.6661187856604)))"
