FID,ag_nr,krydsets_navn,gruppe_nr,anlaeg_type,ejer,drift,id,opret_dato,ret_dato,graffiti_renhold_art,graffiti_renhold_bydel,styreapp_type,antal_lydsignaler,anti_graffiti_alt_materiel,anti_graffiti_signalhoveder,ogc_fid,wkb_geometry
trafiksignal_oversigt.153,15.01,Lersø Parkalle - Jagtvej,15,,TMF Center for Trafik,Center for Trafik,153,2007-01-01T00:00:00,2013-06-06T00:00:00,Store kryds,3,EC2,,,,222,POINT (12.55883950314516 55.70316675521433)
trafiksignal_oversigt.296,34.12,Kastrupvej - Øresundsvej,34,Tratsanlæg,TMF Center for Trafik,Center for Trafik,296,2007-01-01T00:00:00,2014-12-02T00:00:00,Små kryds,9,EC2,,,,223,POINT (12.614045842393153 55.66052571224898)
trafiksignal_oversigt.307,36.01,Amagerbrogade - Frankrigsgade,36,,TMF Center for Trafik,Center for Trafik,307,2007-01-01T00:00:00,2014-09-15T00:00:00,Små kryds,9,EC2,,,,224,POINT (12.605059419745354 55.66037362787623)
trafiksignal_oversigt.308,36.02,Amagerbrogade - Englandsvej,36,,TMF Center for Trafik,Center for Trafik,308,2007-01-01T00:00:00,2014-09-16T00:00:00,Medtages ikke,9,EC2,,,,225,POINT (12.607910169439238 55.65804397680603)
trafiksignal_oversigt.309,36.03,Amagerbrogade - Elbagade,36,,TMF Center for Trafik,Center for Trafik,309,2007-01-01T00:00:00,2014-10-31T00:00:00,Små kryds,9,EC2,,,,226,POINT (12.611232757979586 55.65318150209639)
trafiksignal_oversigt.310,36.04,Amagerbrogade - Oxford Alle,36,,TMF Center for Trafik,Center for Trafik,310,2007-01-01T00:00:00,2014-10-31T00:00:00,Små kryds,9,EC2,,,,227,POINT (12.612850874777875 55.64961462333657)
trafiksignal_oversigt.311,36.06,Amagerbrogade - Vejlands Alle,36,Tratsanlæg,TMF Center for Trafik,Center for Trafik,311,2007-01-01T00:00:00,2014-09-17T00:00:00,Små kryds,9,EC2,,,,228,POINT (12.61553940711903 55.64379236161556)
trafiksignal_oversigt.312,40.01,Vejlands Alle - Englandsvej,40,,TMF Center for Trafik,Center for Trafik,312,2007-01-01T00:00:00,2013-06-04T00:00:00,Medtages ikke,10,EC2,,,,229,POINT (12.598509029077215 55.64249766419008)
trafiksignal_oversigt.314,40.03,Vejlands Alle - Ørestads Boulevard,40,,TMF Center for Trafik,Center for Trafik,314,2007-01-01T00:00:00,2014-06-04T00:00:00,Store kryds,10,EC1+,,,,230,POINT (12.583632321367949 55.64076447385049)
trafiksignal_oversigt.315,40.04,Vejlands Alle - Center Boulevard,40,,TMF Center for Trafik,Center for Trafik,315,2007-01-01T00:00:00,2009-06-01T00:00:00,Store kryds,10,ITC2,,,,231,POINT (12.575947190515983 55.64097234455094)
trafiksignal_oversigt.148,14.03,Vejdirektoratet - Hans Knudsens Plads,14,,Vejdirektoratet,Center for Trafik,148,2007-01-01T00:00:00,2013-01-29T00:00:00,Store kryds,2,EC2,,x,,232,POINT (12.559541726574114 55.71299881233256)
trafiksignal_oversigt.155,14.11,Øster Alle - Edel Sauntes Alle,14,,TMF Center for Trafik,Center for Trafik,155,2007-01-01T00:00:00,2010-06-01T00:00:00,Små kryds,2,ITC2,,,,233,POINT (12.565918011491567 55.704758638841305)
trafiksignal_oversigt.158,15.05,Lersø Parkalle - Haraldsgade,15,,TMF Center for Trafik,Center for Trafik,158,2007-01-01T00:00:00,2014-08-14T00:00:00,Medtages ikke,3,EC2,,,,234,POINT (12.556339351784375 55.70776726024123)
trafiksignal_oversigt.159,15.06,Lersø Parkalle - Strødamsvej,15,,TMF Center for Trafik,Center for Trafik,159,2007-01-01T00:00:00,2014-07-22T00:00:00,Medtages ikke,8,EC1+,,,,235,POINT (12.549320924871859 55.71367963569595)
trafiksignal_oversigt.432,02.09,Vester Farimagsg. - Kampmannsgade,02,,TMF Center for Trafik,Center for Trafik,432,2007-01-01T00:00:00,2013-07-05T00:00:00,Store dobbeltanlæg,1,EC2,,,,236,POINT (12.562437020072707 55.67756036613647)
trafiksignal_oversigt.439,03.10,Vester Voldgade - Stormgade - Løngangsstræde,03,,TMF Center for Trafik,Center for Trafik,439,2007-01-01T00:00:00,2014-03-30T00:00:00,Små dobbeltkryds,1,EC2,,,,237,POINT (12.573076459211125 55.67445250691216)
trafiksignal_oversigt.438,03.10,Vester Voldgade - Stormgade - Løngangsstræde,03,,TMF Center for Trafik,Center for Trafik,438,2007-01-01T00:00:00,2014-03-30T00:00:00,Små dobbeltkryds,1,EC2,,,,238,POINT (12.57179022522896 55.675099457383446)
trafiksignal_oversigt.442,04.10,Rådhuspladsen - Vester Voldgade,04,,TMF Center for Trafik,Center for Trafik,442,2007-01-01T00:00:00,2013-11-01T00:00:00,Små dobbeltkryds,1,EC2,,,,239,POINT (12.568424028215981 55.676694363088906)
trafiksignal_oversigt.443,04.10,Rådhuspladsen - Frederiksberggade,04,,TMF Center for Trafik,Center for Trafik,443,2007-01-01T00:00:00,2013-11-01T00:00:00,Små dobbeltkryds,1,EC2,,,,240,POINT (12.56922424596899 55.67636238527505)
trafiksignal_oversigt.456,06.03,Christianshavns Torv,06,,TMF Center for Trafik,Center for Trafik,456,2007-01-01T00:00:00,2014-03-17T00:00:00,Store dobbeltanlæg,1,EC2,,,,241,POINT (12.592931972297892 55.671608726448866)
trafiksignal_oversigt.457,06.03,Christianshavns Torv,06,,TMF Center for Trafik,Center for Trafik,457,2007-01-01T00:00:00,2014-03-17T00:00:00,Store dobbeltanlæg,1,EC2,,,,242,POINT (12.59202537454723 55.672067537649745)
trafiksignal_oversigt.435,07.11,Nytorv - Gammeltorv,07,,TMF Center for Trafik,Center for Trafik,435,2007-01-01T00:00:00,2013-11-01T00:00:00,Små dobbeltkryds,1,EC2,,,,243,POINT (12.572828942624431 55.67802668708002)
trafiksignal_oversigt.434,07.11,Nytorv - Gammeltorv,07,,TMF Center for Trafik,Center for Trafik,434,2007-01-01T00:00:00,2013-11-01T00:00:00,Små dobbeltkryds,1,EC2,,,,244,POINT (12.572302051796726 55.67842842106611)
trafiksignal_oversigt.100,07.13,Niels Juels Gade - Havnegade,07,,TMF Center for Trafik,Center for Trafik,100,2007-01-01T00:00:00,2013-09-05T00:00:00,Medtages ikke,1,EC2,,,,245,POINT (12.586989590316563 55.67607008363543)
trafiksignal_oversigt.427,08.12,Kongens Nytorv - Lille Kongensgade,08,,TMF Center for Trafik,Center for Trafik,427,2007-01-01T00:00:00,2013-10-10T00:00:00,Store dobbeltanlæg,1,EC2,,,,246,POINT (12.58530811435401 55.67980175980426)
trafiksignal_oversigt.449,10.06,Trianglen - Østerbrogade,10,,TMF Center for Trafik,Center for Trafik,449,2007-01-01T00:00:00,2013-11-30T00:00:00,Medtages ikke,2,EC2,,,,247,POINT (12.57756574877271 55.699670931712)
trafiksignal_oversigt.160,15.07,Lersø Parkalle - Gribskovvej,15,,TMF Center for Trafik,Center for Trafik,160,2007-01-01T00:00:00,2014-07-22T00:00:00,Medtages ikke,8,EC2,,,,248,POINT (12.54603782225489 55.7156432079915)
trafiksignal_oversigt.161,15.08,Tuborgvej - Bispebjergvej,15,,TMF Center for Trafik,Center for Trafik,161,2007-01-01T00:00:00,2014-08-28T00:00:00,Medtages ikke,8,EC1+,,,,249,POINT (12.538492091454918 55.71674803949109)
trafiksignal_oversigt.162,15.09,Tuborgvej - Lersø Park Alle,15,Tratsanlæg,TMF Center for Trafik,Center for Trafik,162,2007-01-01T00:00:00,2014-07-23T00:00:00,Medtages ikke,8,EC2,,,,250,POINT (12.542773595643764 55.719918876366684)
trafiksignal_oversigt.163,15.10,Tuborgvej - Emdrupvej,15,,TMF Center for Trafik,Center for Trafik,163,2007-01-01T00:00:00,2014-07-23T00:00:00,Medtages ikke,8,EC2,,,,251,POINT (12.545308865413993 55.72205394465408)
trafiksignal_oversigt.165,16.05,Tagensvej - Jagtvej,16,,TMF Center for Trafik,Center for Trafik,165,2007-01-01T00:00:00,2014-09-25T00:00:00,Store kryds,3,EC2,,,,252,POINT (12.554313338488305 55.69914179614966)
trafiksignal_oversigt.169,16.09,Tagensvej - Lygten,16,,TMF Center for Trafik,Center for Trafik,169,2007-01-01T00:00:00,2015-01-13T00:00:00,Store kryds,8,EC1+,,,,253,POINT (12.539689723879626 55.70840071922035)
trafiksignal_oversigt.170,16.10,Tagensvej - Hovmestervej,16,,TMF Center for Trafik,Center for Trafik,170,2007-01-01T00:00:00,2014-10-20T00:00:00,Medtages ikke,8,EC1+,,,,254,POINT (12.537819498078917 55.71039966149314)
trafiksignal_oversigt.171,16.11,Lygten - Fyrbødervej (ved Butikscentret),16,,TMF Center for Trafik,Center for Trafik,171,2007-01-01T00:00:00,2014-03-12T00:00:00,Små kryds,8,EC2,,,,255,POINT (12.53811126518107 55.70493031021878)
trafiksignal_oversigt.172,16.12,"Tagensvej ved Bispebjerg Station, fodgængerfelt",16,,TMF Center for Trafik,Center for Trafik,172,2007-01-01T00:00:00,2014-10-20T00:00:00,Små kryds,8,EC1+,,,,256,POINT (12.541894377037876 55.706617749874404)
trafiksignal_oversigt.173,17.01,Frederiksborgvej - Birkedommervej,17,,TMF Center for Trafik,Center for Trafik,173,2007-01-01T00:00:00,2013-12-17T00:00:00,Små kryds,8,EC1+,,,,257,POINT (12.532078431937121 55.7086990210535)
trafiksignal_oversigt.447,23.03,Hulgårdsvej - Hillerødgade / Godthåbsvej - Sallingvej,23,,TMF Center for Trafik,Center for Trafik,447,2007-01-01T00:00:00,2014-03-28T00:00:00,Medtages ikke,6,EC1+,,,,258,POINT (12.5106363746371 55.69504893661933)
trafiksignal_oversigt.446,23.03,Hulgårdsvej - Hillerødgade / Godthåbsvej - Sallingvej,23,,TMF Center for Trafik,Center for Trafik,446,2007-01-01T00:00:00,2014-03-28T00:00:00,Medtages ikke,6,EC1+,,,,259,POINT (12.510023643463928 55.694696301328776)
trafiksignal_oversigt.428,33.04,Artillerivej - Njalsgade - Ørestads Boulevard,33,,TMF Center for Trafik,Center for Trafik,428,2007-01-01T00:00:00,2014-02-01T00:00:00,Store dobbeltanlæg,10,EC2,,,,260,POINT (12.583933593225312 55.66434314929722)
trafiksignal_oversigt.429,33.04,Artillerivej - Njalsgade - Ørestads Boulevard,33,,TMF Center for Trafik,Center for Trafik,429,2007-01-01T00:00:00,2014-02-01T00:00:00,Store dobbeltanlæg,10,EC2,,,,261,POINT (12.585124178644307 55.664015624979776)
trafiksignal_oversigt.436,36.05,Amagerbrogade - Sundbyvester Plads,36,,TMF Center for Trafik,Center for Trafik,436,2007-01-01T00:00:00,2014-10-31T00:00:00,Små dobbeltkryds,9,EC2,,,,262,POINT (12.61415065718325 55.6467315361146)
trafiksignal_oversigt.437,36.05,Amagerbrogade - Sundbyvester Plads,36,,TMF Center for Trafik,Center for Trafik,437,2007-01-01T00:00:00,2014-10-31T00:00:00,Små dobbeltkryds,9,EC2,,,,263,POINT (12.614385861662289 55.6462117664537)
trafiksignal_oversigt.192,22.03,Frederikssundsvej - Veksøvej,22,,TMF Center for Trafik,Center for Trafik,192,2007-01-01T00:00:00,2015-03-16T00:00:00,Små kryds,7,EC1+,,,,264,POINT (12.487219637228389 55.70702260553793)
trafiksignal_oversigt.137,12.03,Jagtvej - Vennemindevej,12,,TMF Center for Trafik,Center for Trafik,137,2007-01-01T00:00:00,2014-05-10T00:00:00,Medtages ikke,2,EC1+,,,,265,POINT (12.57019224311564 55.70775736255997)
trafiksignal_oversigt.466,11.09,Kalkbrænderihavnsgade - Marmormolen,11,,TMF Center for Trafik,Center for Trafik,466,2013-01-02T00:00:00,,,2,ITC2,,,,266,POINT (12.592187221222582 55.70333163652318)
trafiksignal_oversigt.1,01.04,Christians Brygge ved det Kgl. Bibliotek,01,Tratsanlæg,TMF Center for Trafik,Center for Trafik,1,2007-01-01T00:00:00,2013-08-26T00:00:00,Små kryds,1,EC1+,,,,267,POINT (12.5818074359259 55.67342371869728)
trafiksignal_oversigt.382,01.12,Vasbygade - forlagt Otto Busses Vej,01,,TMF Center for Trafik,Center for Trafik,382,,2013-09-10T00:00:00,Store kryds,4,EC2,,,,268,POINT (12.555022960736638 55.65741560230084)
trafiksignal_oversigt.433,02.09,Vester Farimagsg. - Hammerichsgade,02,,TMF Center for Trafik,Center for Trafik,433,2007-01-01T00:00:00,2013-07-05T00:00:00,Store dobbeltanlæg,1,EC2,,,,269,POINT (12.563451399918293 55.677215560056986)
trafiksignal_oversigt.21,03.03,H. C. Andersens Boulevard - Niels Brocks Gade,03,,TMF Center for Trafik,Center for Trafik,21,2007-01-01T00:00:00,2013-10-16T00:00:00,Store kryds,1,EC2,,,,270,POINT (12.573707582524815 55.672835676088354)
trafiksignal_oversigt.281,03.09,Amager Fælledvej - Peter Vedels Gade,03,,TMF Center for Trafik,Center for Trafik,281,2007-01-01T00:00:00,2013-10-25T00:00:00,Små kryds,10,EC2,,,,271,POINT (12.594725766693147 55.665488486281184)
trafiksignal_oversigt.71,04.06,Gyldenløvesgade - Øster Søgade,04,,TMF Center for Trafik,Center for Trafik,71,2007-01-01T00:00:00,2013-03-31T00:00:00,Store kryds,1,EC2,,,,272,POINT (12.560409782876292 55.68104470208104)
trafiksignal_oversigt.105,08.05,Borgergade - Dronningens Tværgade,08,Tratsanlæg,TMF Center for Trafik,Center for Trafik,105,2007-01-01T00:00:00,2013-09-17T00:00:00,Små kryds,1,EC2,,,,273,POINT (12.585421044424944 55.68409020281116)
trafiksignal_oversigt.426,08.12,Kongens Nytorv - Lille Kongensgade,08,,TMF Center for Trafik,Center for Trafik,426,2007-01-01T00:00:00,2013-10-10T00:00:00,Store dobbeltanlæg,1,EC2,,,,274,POINT (12.585048076473155 55.68031492352771)
trafiksignal_oversigt.164,16.01,Jagtvej - Mimersgade,16,,TMF Center for Trafik,Center for Trafik,164,2007-01-01T00:00:00,2014-09-22T00:00:00,Medtages ikke,3,EC2,,,,275,POINT (12.552598204766232 55.69765958517116)
trafiksignal_oversigt.390,16.04,Rovsingsgade - Vermundsgade,16,,,,390,,2014-12-03T00:00:00,Små kryds,3,EC2,,,,276,POINT (12.549805005350459 55.708303321205946)
trafiksignal_oversigt.166,16.06,Tagensvej - Rådmandsgade,16,,TMF Center for Trafik,Center for Trafik,166,2007-01-01T00:00:00,2014-09-24T00:00:00,Små kryds,3,EC2,,,,277,POINT (12.552286211396163 55.700562222020416)
trafiksignal_oversigt.167,16.07,Tagensvej - Haraldsgade,16,,TMF Center for Trafik,Center for Trafik,167,2007-01-01T00:00:00,2014-09-23T00:00:00,Medtages ikke,3,EC2,,,,278,POINT (12.548104577387125 55.70311162822564)
trafiksignal_oversigt.174,17.02,Tagensvej - Frederiksborgvej,17,,TMF Center for Trafik,Center for Trafik,174,2007-01-01T00:00:00,2013-12-19T00:00:00,Små kryds,8,EC2,,,,279,POINT (12.531098313474036 55.716273149172686)
trafiksignal_oversigt.36,17.06,Tuborgvej - Frederiksborgvej,17,,TMF Center for Trafik,Center for Trafik,36,2007-01-01T00:00:00,2014-01-11T00:00:00,Medtages ikke,8,EC1+,,,,280,POINT (12.532065270537542 55.711833784108336)
trafiksignal_oversigt.45,18.01,Nørrebrogade - Dosseringen,18,,TMF Center for Trafik,Center for Trafik,45,2007-01-01T00:00:00,2015-03-16T00:00:00,Medtages ikke,3,EC1+,,,,281,POINT (12.562464240256148 55.687244538508295)
trafiksignal_oversigt.51,18.07,Sankt Hans Torv,18,,TMF Center for Trafik,Center for Trafik,51,2007-01-01T00:00:00,2014-06-02T00:00:00,Små dobbeltkryds,3,EC2,,,,282,POINT (12.561107407898312 55.690875320000295)
trafiksignal_oversigt.231,26.08,Jernbane Alle - Vanløse Alle,26,Tratsanlæg,TMF Center for Trafik,Center for Trafik,231,2007-01-01T00:00:00,2015-03-12T00:00:00,Små kryds,6,EC1+,,,,283,POINT (12.489854970294221 55.687791103791305)
trafiksignal_oversigt.473,28.08,Valby Langgade - Annexstræde - Horsekildevej - Ved Ovnhallen,28,,TMF Center for Trafik,Center for Trafik,473,2007-01-01T00:00:00,2013-01-15T00:00:00,Små dobbeltkryds,5,EC2,,,,284,POINT (12.509520315938614 55.66584720952796)
trafiksignal_oversigt.253,29.02,Vigerslev Alle - Vilhelm Thomsens Alle,29,,TMF Center for Trafik,Center for Trafik,253,2007-01-01T00:00:00,2013-01-15T00:00:00,Små kryds,5,EC2,,,,285,POINT (12.504504062761846 55.6609714127242)
trafiksignal_oversigt.422,31.02,Sydhavnsgade - Bådehavnsgade - Borgmester Christiansens Gade,31,,TMF Center for Trafik,Center for Trafik,422,2007-01-01T00:00:00,2013-04-10T00:00:00,Store dobbeltanlæg,4,EC1+,,,,286,POINT (12.542283074256918 55.646638432296044)
trafiksignal_oversigt.323,40.14,Vejlands Alle - Digevej,40,,TMF Center for Trafik,Center for Trafik,323,2007-01-01T00:00:00,2014-08-15T00:00:00,Små kryds,10,EC1+,,,,287,POINT (12.58616895316265 55.64125991287689)
trafiksignal_oversigt.6,01.09,Kalvebod Brygge - Dybbølsbro,01,,TMF Center for Trafik,Center for Trafik,6,2007-01-01T00:00:00,2014-09-08T00:00:00,Store dobbeltanlæg,4,EC1+,,x,,288,POINT (12.561373346354646 55.66324725932827)
trafiksignal_oversigt.476,27.01,Søndre Boulevard-Vester Fælledvej,27,Tratsanlæg,TMF Center for Trafik,Center for Trafik,476,,,,4,EC2,,x,,289,POINT (12.537743441562881 55.66374102116708)
trafiksignal_oversigt.423,31.02,Sydhavnsgade - Bådehavnsgade - Borgm. Christiansens Gade,31,,TMF Center for Trafik,Center for Trafik,423,2007-01-01T00:00:00,2013-04-10T00:00:00,Store dobbeltanlæg,4,EC1+,,,,290,POINT (12.542545033852962 55.646104465685646)
trafiksignal_oversigt.394,41.22,Strandlodsvej - Prags Boulevard,41,,TMF Center for Trafik,Center for Trafik,394,2015-03-17T00:00:00,,Små kryds,9,EC2,,,,291,POINT (12.618906994154463 55.66890417411854)
trafiksignal_oversigt.168,16.08,Tagensvej - Rovsinggade,16,,TMF Center for Trafik,Center for Trafik,168,2007-01-01T00:00:00,2014-12-11T00:00:00,Små kryds,3,EC2,,x,,292,POINT (12.545278203371106 55.704702633743295)
trafiksignal_oversigt.193,22.04,Frederikssundsvej - Åkandevej,22,,TMF Center for Trafik,Center for Trafik,193,2007-01-01T00:00:00,2015-03-16T00:00:00,Medtages ikke,7,EC1+,,x,,293,POINT (12.48513489054636 55.70781250086733)
trafiksignal_oversigt.204,23.05,Sallingvej - Rebildvej,23,Tratsanlæg,TMF Center for Trafik,Center for Trafik,204,2007-01-01T00:00:00,2014-02-11T00:00:00,Medtages ikke,6,EC2,,x,,294,POINT (12.506837027198047 55.69325186938678)
trafiksignal_oversigt.219,25.01,Istedgade - Gasværksvej,25,,TMF Center for Trafik,Center for Trafik,219,2007-01-01T00:00:00,2014-09-18T00:00:00,Små kryds,4,EC2,,x,,295,POINT (12.557563286335167 55.67047413663707)
trafiksignal_oversigt.220,25.04,Vesterbrogade - Viktoriagade,25,,TMF Center for Trafik,Center for Trafik,220,2007-01-01T00:00:00,2014-10-28T00:00:00,Små kryds,4,EC2,,x,,296,POINT (12.557276676093435 55.67264423859852)
trafiksignal_oversigt.221,25.06,Vesterbrogade - Frederiksberg Alle,25,,TMF Center for Trafik,Center for Trafik,221,2007-01-01T00:00:00,2014-12-15T00:00:00,Medtages ikke,4,EC2,,x,,297,POINT (12.550097600345145 55.6726389666054)
trafiksignal_oversigt.222,25.07,Vesterbrogade - Enghavevej,25,,TMF Center for Trafik,Center for Trafik,222,2007-01-01T00:00:00,2015-01-20T00:00:00,Små kryds,4,EC2,,x,,298,POINT (12.545692199910992 55.67159158647818)
trafiksignal_oversigt.223,25.11,Vesterbrogade - Platanvej,25,,TMF Center for Trafik,Center for Trafik,223,2007-01-01T00:00:00,2014-11-10T00:00:00,Medtages ikke,4,EC2,,x,,299,POINT (12.539574827652793 55.670225924467786)
trafiksignal_oversigt.238,27.07,Vigerslev Alle - Vester Fælledvej,27,,TMF Center for Trafik,Center for Trafik,238,2007-01-01T00:00:00,2015-03-26T00:00:00,Medtages ikke,4,EC2,,x,,300,POINT (12.53730712866946 55.66301072402054)
trafiksignal_oversigt.239,27.09,Istedgade - Oehlenschlægersgade,27,,TMF Center for Trafik,Center for Trafik,239,2007-01-01T00:00:00,2014-09-29T00:00:00,Små kryds,4,EC1+,,x,,301,POINT (12.550005963913847 55.6682025389401)
trafiksignal_oversigt.242,28.01,Vigerslev Alle - Sjælør Boulevard,28,,TMF Center for Trafik,Center for Trafik,242,2007-01-01T00:00:00,2012-12-06T00:00:00,Medtages ikke,5,EC2,,x,,302,POINT (12.524348587051215 55.66251531000402)
trafiksignal_oversigt.244,28.04,Toftegårds Alle - Lyshøjgårdsvej,28,,TMF Center for Trafik,Center for Trafik,244,2007-01-01T00:00:00,2012-12-06T00:00:00,Medtages ikke,5,EC2,,x,,303,POINT (12.51627753561892 55.663477853789594)
trafiksignal_oversigt.478,10.13,Grønningen - fodgængerfelt ved nr. 25,10,,TMF Center for Trafik,Center for Trafik,478,2018-04-11T13:48:57,,Små kryds,1,EC2,,x,,304,POINT (12.589364134544029 55.69042267892936)
trafiksignal_oversigt.398,60.02,Bussluse Rantzausgade,60,Bussluse,TMF Center for Trafik,Center for Trafik,398,2008-06-01T00:00:00,,Små kryds,3,ITC2,,,,305,POINT (12.544477981587228 55.68837302895175)
trafiksignal_oversigt.5,01.08,Kalvebod Brygge - Arni Magnussons Gade,01,,TMF Center for Trafik,Center for Trafik,5,2007-01-01T00:00:00,2013-08-26T00:00:00,Store kryds,4,EC1+,,,,306,POINT (12.56600177810774 55.66535641465381)
trafiksignal_oversigt.12,02.04,Vesterbrogade - Hammerichsgade,02,,TMF Center for Trafik,Center for Trafik,12,2007-01-01T00:00:00,2013-06-01T00:00:00,Medtages ikke,1,ITC2,,x,,307,POINT (12.564419804398646 55.674590102280575)
trafiksignal_oversigt.14,02.06,Vesterbrogade - Trommesalen,02,,TMF Center for Trafik,Center for Trafik,14,2007-01-01T00:00:00,2013-07-05T00:00:00,Store kryds,4,EC2,,x,,308,POINT (12.561334086736931 55.67353322134198)
trafiksignal_oversigt.25,03.07,Amager Boulevard - Amager Fælledvej,03,,TMF Center for Trafik,Center for Trafik,25,2007-01-01T00:00:00,2013-10-24T00:00:00,Store kryds,10,EC2,,x,,309,POINT (12.595036320119384 55.66650780331939)
trafiksignal_oversigt.26,03.08,Njalsgade - Islands Brygge,03,,TMF Center for Trafik,Center for Trafik,26,2007-01-01T00:00:00,2013-10-09T00:00:00,Små kryds,10,EC1+,,,x,310,POINT (12.577246613467265 55.66717157714757)
trafiksignal_oversigt.30,03.13,Amager Boulevard - Ørestad Boulevard,03,,TMF Center for Trafik,Center for Trafik,30,2007-01-01T00:00:00,2013-11-30T00:00:00,Store kryds,10,EC2,,,x,311,POINT (12.587761548969501 55.66768943171643)
trafiksignal_oversigt.31,03.14,Amager Boulevard ved Stadsgraven,03,,TMF Center for Trafik,Center for Trafik,31,2007-01-01T00:00:00,2013-11-30T00:00:00,Store kryds,10,EC2,,,x,312,POINT (12.59014516507314 55.66756740665487)
trafiksignal_oversigt.32,04.01,H. C. Andersens Boulevard - Vesterbrogade,04,Tratsanlæg,TMF Center for Trafik,Center for Trafik,32,2007-01-01T00:00:00,2013-03-30T00:00:00,Medtages ikke,1,EC2,,Halvdel af kryds,,313,POINT (12.567927133493354 55.67578720489614)
trafiksignal_oversigt.40,17.10,Frederikssundsvej - Bellahøjvej,17,,TMF Center for Trafik,Center for Trafik,40,2007-01-01T00:00:00,2014-07-29T00:00:00,Medtages ikke,7,EC1+,,x,,314,POINT (12.514236256796337 55.70649005409444)
trafiksignal_oversigt.41,17.11,Hareskovvej - Utterslevvej,17,,TMF Center for Trafik,Center for Trafik,41,2007-01-01T00:00:00,2014-01-10T00:00:00,Medtages ikke,8,EC1+,,x,,315,POINT (12.514687989466527 55.70741642069906)
trafiksignal_oversigt.50,18.06,Nørrebrogade - Jagtvej,18,Tratsanlæg,TMF Center for Trafik,Center for Trafik,50,2007-01-01T00:00:00,2015-01-14T00:00:00,Medtages ikke,3,EC2,,x,,316,POINT (12.54883797137702 55.694338145125506)
trafiksignal_oversigt.62,19.11,Nørrebrogade - Stefansgade,19,,TMF Center for Trafik,Center for Trafik,62,2007-01-01T00:00:00,2015-01-13T00:00:00,Medtages ikke,3,EC1+,,x,,317,POINT (12.545172117365228 55.6967777577957)
trafiksignal_oversigt.64,19.14,Nørrebrogade - v/ Esrumgade - Cykelruten,19,,TMF Center for Trafik,Center for Trafik,64,2007-01-01T00:00:00,2015-01-13T00:00:00,Medtages ikke,3,EC1+,,x,,318,POINT (12.541743536484903 55.69903345531)
trafiksignal_oversigt.68,20.04,Åboulevard - Bülowsvej,20,,TMF Center for Trafik,Center for Trafik,68,2007-01-01T00:00:00,2013-11-07T00:00:00,Medtages ikke,3,EC2,,x,,319,POINT (12.54723770620139 55.68532443675594)
trafiksignal_oversigt.72,04.07,Gyldenløvesgade - Rosenørns Alle,04,,TMF Center for Trafik,Center for Trafik,72,2007-01-01T00:00:00,2013-03-31T00:00:00,Store kryds,3,EC2,,Halvdel af kryds,,320,POINT (12.558140290147946 55.681915616639316)
trafiksignal_oversigt.75,05.01,Nørre Voldgade - Gothersgade,05,,TMF Center for Trafik,Center for Trafik,75,2007-01-01T00:00:00,2014-06-01T00:00:00,Medtages ikke,1,ITC2,,x,,321,POINT (12.573676217928174 55.68454874620871)
trafiksignal_oversigt.76,05.02,Nørre Voldgade - Frederiksborggade,05,,TMF Center for Trafik,Center for Trafik,76,2007-01-01T00:00:00,2014-06-01T00:00:00,Medtages ikke,1,ITC2,,x,,322,POINT (12.572063732429895 55.68347359714369)
trafiksignal_oversigt.77,05.03,Nørre Voldgade - Vendersgade,05,,TMF Center for Trafik,Center for Trafik,77,2007-01-01T00:00:00,2014-06-01T00:00:00,Medtages ikke,1,ITC2,,x,,323,POINT (12.570849797127682 55.682722043580156)
trafiksignal_oversigt.87,06.05,Christmas Møllers Plads,06,Tratsanlæg,TMF Center for Trafik,Center for Trafik,87,2007-01-01T00:00:00,2014-09-20T00:00:00,Store dobbeltanlæg,9,EC2,,Halvdel af kryds,,324,POINT (12.596234661099928 55.66877076307303)
trafiksignal_oversigt.96,07.08,Gammel Mønt - Sværtegade,07,,TMF Center for Trafik,Center for Trafik,96,2007-01-01T00:00:00,2013-07-01T00:00:00,Små kryds,1,EC2,,x,,325,POINT (12.581306982159477 55.68129886830028)
trafiksignal_oversigt.97,07.09,Gothersgade - Kronprinsessegade,07,,TMF Center for Trafik,Center for Trafik,97,2007-01-01T00:00:00,2013-07-01T00:00:00,Små kryds,1,EC1+,,x,,326,POINT (12.580733644506278 55.68269783295924)
trafiksignal_oversigt.104,08.03,Kongens Nytorv - Gothersgade,08,,TMF Center for Trafik,Center for Trafik,104,2007-01-01T00:00:00,2013-09-18T00:00:00,Små kryds,1,EC1+,,x,,327,POINT (12.585270936527342 55.681437328530045)
trafiksignal_oversigt.107,08.07,Kongens Nytorv - Bredgade,08,,TMF Center for Trafik,Center for Trafik,107,2007-01-01T00:00:00,2013-09-17T00:00:00,Små kryds,1,EC1+,,x,,328,POINT (12.587378608481464 55.68087083447157)
trafiksignal_oversigt.110,08.10,Toldbodgade - Sankt Annæ Plads,08,,TMF Center for Trafik,Center for Trafik,110,2007-01-01T00:00:00,2013-09-20T00:00:00,Medtages ikke,1,EC1+,,x,,329,POINT (12.5926265194451 55.681242706286234)
