FID,v_id,selskabsnavn,selskabsnummer,afdelingsnavn,afdelingsnummer,antal_familie_boliger,antal_aeldre_boliger,antal_ungdomsboliger,wkb_geometry
almene_boliger_kk.205,205,Samvirkende Boligselskaber,233,3067 Teglværkshavnen (Boligøen),67,61,,,"MULTIPOLYGON (((12.54777064392278 55.65069727838702, 12.547811302093518 55.650652977258304, 12.547692793178422 55.650618111607834, 12.54764534117621 55.650634968769204, 12.546592450059752 55.64969670598548, 12.54622152641534 55.649830399774885, 12.547350930193625 55.65083785463493, 12.54772385465451 55.65070494483651, 12.54768952054866 55.65067435964808, 12.547691014356445 55.65067382186745, 12.54777064392278 55.65069727838702)), ((12.548628405629717 55.65146518599638, 12.548879211016073 55.651445282379, 12.54805939867744 55.65072598422594, 12.547097503173328 55.65107701325419, 12.547159792819265 55.65132474895146, 12.547194693616307 55.65146138424233, 12.54721997218451 55.65145938487119, 12.547248140004752 55.65157468881372, 12.548531399205238 55.651472885860564, 12.548628405629717 55.65146518599638)))"
almene_boliger_kk.206,206,Samvirkende Boligselskaber,233,3068  Bonderupgård-Plejeboliger,68,,58,,"MULTIPOLYGON (((12.496404842136327 55.69153366519161, 12.495952056907171 55.691958554024794, 12.496429544883885 55.6921204839428, 12.496364144867036 55.69218187210335, 12.496684518709904 55.692290869109186, 12.497233974163619 55.691775697709474, 12.497213121489988 55.69173117292161, 12.496481370583453 55.69152165578887, 12.496404842136327 55.69153366519161)))"
almene_boliger_kk.207,207,Samvirkende Boligselskaber,233,3074 Eksercerpladsen,149,,,251,"MULTIPOLYGON (((12.589562228468449 55.655918501797444, 12.58947251506761 55.65627095755266, 12.589659135443172 55.656797271755, 12.59026377107676 55.65688338414655, 12.590674881997057 55.65613093363043, 12.589562228468449 55.655918501797444)))"
almene_boliger_kk.208,208,Samvirkende Boligselskaber,233,3078 Bispebjerghjemmet,78,,90,,"MULTIPOLYGON (((12.540493365997564 55.70793411475838, 12.539960147739066 55.7084265998456, 12.540048871411873 55.70852198548295, 12.540139183316091 55.70862752175284, 12.540152499524469 55.708644437390085, 12.540667601376061 55.708960068113896, 12.54151377688977 55.709063980052164, 12.541833703094419 55.70823064971154, 12.540625717886575 55.7078146532101, 12.540493365997564 55.70793411475838)))"
almene_boliger_kk.209,209,Boligforeningen AAB,49,"31, Blegdamsvej",31,177,,3,"MULTIPOLYGON (((12.572175755194587 55.69642960244132, 12.572195520786806 55.69644050026, 12.572090781709518 55.696512202949, 12.573120519179504 55.69706180867144, 12.573624686255558 55.6966419055192, 12.573749777503993 55.6965376966477, 12.572740991828 55.69606718900879, 12.57263386815997 55.696140652112256, 12.572615349261683 55.69612893576532, 12.572175755194587 55.69642960244132)))"
almene_boliger_kk.210,210,Bo-Vita,739,"31, Hothers Plads",364,,103,,"MULTIPOLYGON (((12.542468837959602 55.70286619526598, 12.542589392846875 55.70311127900388, 12.542963167898222 55.70305265688116, 12.543207006487988 55.70301440358588, 12.543082365457046 55.7027369065984, 12.542942461419988 55.70275884104311, 12.54258106623644 55.702024086239085, 12.541475092898935 55.70219829796519, 12.541693250522503 55.70263949584681, 12.542005399026847 55.70259053265431, 12.542164333735778 55.702913958775625, 12.542468837959602 55.70286619526598)))"
almene_boliger_kk.211,211,Boligforeningen AAB,49,"32, Emdrup Vænge",32,378,,,"MULTIPOLYGON (((12.555366344015415 55.717658837802425, 12.55533320685171 55.71763392000703, 12.555017012813664 55.71740272577005, 12.554983549015246 55.717378239960496, 12.554682556236155 55.717156162604304, 12.55447555773537 55.71700304309153, 12.554297474635366 55.716872904528444, 12.552750419421981 55.71710141447934, 12.550566052061189 55.717419159699425, 12.550911898657713 55.71793833735783, 12.551362100984898 55.718614176650085, 12.551391649106682 55.71865852249161, 12.55143575835735 55.71872444945941, 12.551565301724073 55.718918048826204, 12.551614524269365 55.718909628406905, 12.551737484843896 55.71889366034091, 12.553778602569615 55.71871306785224, 12.55383945405073 55.718707636606624, 12.555969952876671 55.71851743167124, 12.555994204368204 55.71849824184514, 12.555945094780585 55.71820143778315, 12.555937670489838 55.718156595597826, 12.555906494990356 55.71805431052, 12.555716761804444 55.717914935395214, 12.555683852408194 55.71789077538101, 12.555366344015415 55.717658837802425)), ((12.55620639942626 55.7179793760245, 12.55625047743455 55.71812997706099, 12.556545366131404 55.718176574999404, 12.556801628168374 55.71765822886295, 12.556759142693576 55.717652078374655, 12.556857713920651 55.71737039717276, 12.556914066390187 55.71720735346142, 12.556976887677836 55.71702630062175, 12.557048681010844 55.716819738920755, 12.557104280136665 55.71666051142672, 12.55710713901751 55.71665219214111, 12.557093986709534 55.716650145720195, 12.556561023546545 55.71656681447085, 12.55644151430932 55.716548132389455, 12.556239263987738 55.71696170558903, 12.55616949448763 55.717104412009995, 12.556114772590854 55.71720924080452, 12.55631404903827 55.71723974596579, 12.556159012366683 55.71755145017091, 12.556314202282337 55.71757586904063, 12.556137866772623 55.71793029867547, 12.55620639942626 55.7179793760245)))"
almene_boliger_kk.212,212,Bo-Vita,739,"32, Engholmen",384,,228,,"MULTIPOLYGON (((12.53328823762551 55.64924403498653, 12.533542762997925 55.64915595249777, 12.53348887131222 55.64909966263798, 12.533445302710867 55.64904058447444, 12.533412476916302 55.64897931735201, 12.533390754245088 55.64891650728412, 12.533380349033573 55.64885276852273, 12.533381336917396 55.64878876427353, 12.533393759385365 55.64872513174838, 12.533394546913607 55.64872240255177, 12.531206776694068 55.64852149079128, 12.531000101560524 55.648502492918816, 12.530748359656231 55.64937555229253, 12.530688130716845 55.64958442818556, 12.530915280525685 55.64955793248414, 12.532810058854915 55.6493352903368, 12.533072742431061 55.64930399891078, 12.533154405073828 55.64928769892659, 12.53323155770179 55.649265468502286, 12.53328823762551 55.64924403498653)))"
almene_boliger_kk.213,213,Bo-Vita,739,"33, Prags Boulevard",391,50,,18,"MULTIPOLYGON (((12.612992831047825 55.66691995703639, 12.612940560530738 55.666990043069866, 12.613221309811543 55.66705043141995, 12.613044463786844 55.66728753666082, 12.613578680085984 55.66740103272593, 12.614074701940394 55.666727004739215, 12.613021439724498 55.66650560138716, 12.612755927647063 55.666864219769046, 12.612992831047825 55.66691995703639)))"
almene_boliger_kk.214,214,Boligforeningen AAB,49,"33, Tuborgvej",33,544,,4,"MULTIPOLYGON (((12.53309166132714 55.710255988252904, 12.532655450210509 55.71025569247656, 12.532384576858599 55.710255669740775, 12.532276163350202 55.71031556446709, 12.532275731391996 55.71032418188046, 12.53227634247355 55.71066963112658, 12.532276837937054 55.71073876237865, 12.532275732240361 55.71115899934153, 12.532275409468006 55.71122894541195, 12.532274068688519 55.71162348209773, 12.532273579789264 55.71165650438955, 12.532403412248252 55.71176208609383, 12.532475335256546 55.7117740510259, 12.532745826803819 55.71181873708076, 12.532813555941189 55.71183064275537, 12.533010801252168 55.71186986657481, 12.53303499452244 55.711874807573835, 12.533030370579485 55.7118844448782, 12.533187567574906 55.71191951671707, 12.533232029532435 55.71193073453332, 12.533381229014768 55.71196983092624, 12.533517906971273 55.71201100520029, 12.533679960857768 55.71206650035987, 12.533712765261871 55.712077900936904, 12.533724167970785 55.711739703414224, 12.533744616648795 55.711136451101446, 12.533763383317444 55.71057574158719, 12.533774808336872 55.71029454123457, 12.53377514769806 55.71026692718385, 12.533647462972702 55.710264580803596, 12.533403750875149 55.71025882355894, 12.533287656396768 55.71025608003041, 12.53309166132714 55.710255988252904)), ((12.533338190495874 55.71008846841204, 12.533311261719902 55.710071395658254, 12.533351383471544 55.70861680764099, 12.533381334899328 55.708600191624456, 12.533338308757944 55.708600945365646, 12.533182937226046 55.70862788149675, 12.53301610325721 55.7086568020079, 12.532277295811896 55.708784169753905, 12.532278634355153 55.710054304875754, 12.532338158199453 55.710086660178675, 12.533338190495874 55.71008846841204)))"
almene_boliger_kk.215,215,Boligforeningen AAB,49,"34, Emdrup Banke",34,327,,11,"MULTIPOLYGON (((12.549951693329545 55.718126733912875, 12.549845146520898 55.71814766525903, 12.54918959477107 55.718276887116225, 12.547811016322678 55.7185456785197, 12.54641134793333 55.718818543507496, 12.545740982720023 55.71894819273315, 12.545902385082032 55.719211632259935, 12.546503862452381 55.720198012895196, 12.54655345417943 55.720277908925894, 12.546569033928419 55.720287915868646, 12.547465659665704 55.72086335652795, 12.547502005205704 55.720845365357356, 12.547896076678427 55.72065193441872, 12.548507966870192 55.720349077150026, 12.54901565217799 55.72009591572918, 12.5490648068322 55.720071637031545, 12.549087372375348 55.72006014932002, 12.550583287335717 55.719317819129266, 12.550634366590925 55.71929247700528, 12.551078172903852 55.719072221472636, 12.551182399545558 55.71902713267054, 12.5512931921581 55.71898733864195, 12.55140970218318 55.718953142674316, 12.551531061927102 55.71892481264478, 12.551540665594793 55.718922862190155, 12.551565301724073 55.718918048826204, 12.55143575835735 55.71872444945941, 12.550664841743625 55.71887790617503, 12.550686267425496 55.71891403507069, 12.550464091962974 55.71896223108493, 12.550390211406645 55.71884175864082, 12.549951693329545 55.718126733912875)))"
almene_boliger_kk.216,216,Bo-Vita,739,"34, Glasvej",392,61,,18,"MULTIPOLYGON (((12.530397492009278 55.70311782791476, 12.529746444907664 55.70338625214087, 12.529740867743127 55.703413027800714, 12.530633768790922 55.704004524215236, 12.530918778799814 55.70388769280862, 12.531254320992305 55.70375014596307, 12.53044806885181 55.70311964519389, 12.530397492009278 55.70311782791476)))"
almene_boliger_kk.217,217,Boligforeningen AAB,49,35,16,1,,,"MULTIPOLYGON (((12.505511448224485 55.70584814329785, 12.504250924206312 55.70566685129422, 12.504251214782169 55.70566067481043, 12.504254888727191 55.70556109666698, 12.504258630110932 55.705462982213454, 12.504262987020764 55.705363384557124, 12.50426784684567 55.705221413477545, 12.505671393806509 55.70542180699553, 12.505692242371872 55.705441927656096, 12.505537994970659 55.70578615239326, 12.505511448224485 55.70584814329785)))"
almene_boliger_kk.218,218,Boligforeningen AAB,49,"35, Enghavevej",35,275,,,"MULTIPOLYGON (((12.536591900011494 55.65894098809471, 12.536835535681293 55.65894080180371, 12.53881684060026 55.6589425990132, 12.539606468892538 55.66033209928089, 12.540038383808808 55.660354542396234, 12.53910767266419 55.65871903201718, 12.53906568783014 55.65870059727486, 12.536835232279115 55.65869852977825, 12.536480204944933 55.65869861169252, 12.53648004863819 55.65881564288271, 12.536591900011494 55.65894098809471)))"
almene_boliger_kk.219,219,Bo-Vita,739,"35, Meinungsgade",394,39,,,"MULTIPOLYGON (((12.555466171039834 55.69292625478879, 12.55559360018374 55.692801828794884, 12.555420129322638 55.69270599774613, 12.555315521822402 55.69264884871533, 12.555101349787492 55.692531843717, 12.555283559059221 55.69242759903556, 12.555298676392454 55.69241895136696, 12.55553377214755 55.692551966115346, 12.555548434275147 55.69253743304818, 12.555583625732227 55.6925498104648, 12.555669624982725 55.692467875413755, 12.555830282158075 55.69231480029171, 12.555805169123147 55.69230191494216, 12.555800523491275 55.692305097824885, 12.555790918638001 55.6923003049713, 12.555795131120547 55.69229726053125, 12.555709606904257 55.69225548288626, 12.555608563840376 55.69220636827551, 12.555434170717499 55.6921217317281, 12.55526278769652 55.692218964000034, 12.555088487390016 55.69231738656279, 12.554736323278782 55.69251621345371, 12.554934013595469 55.69262756446246, 12.555145982553718 55.69274695347621, 12.555249670479707 55.692805019487984, 12.555466171039834 55.69292625478879)))"
almene_boliger_kk.220,220,Domea København,774,"3504, Randersgade / Rothesgade",4,,53,,"MULTIPOLYGON (((12.580451220383235 55.70330774081754, 12.580387747739044 55.703514030989915, 12.5811213935008 55.703587189697224, 12.58115063792594 55.70357336971762, 12.581205631804526 55.703383215142736, 12.580451220383235 55.70330774081754)))"
almene_boliger_kk.221,221,Domea København,774,"3505, Verdisvej",5,,70,,"MULTIPOLYGON (((12.526861465429533 55.6454535188617, 12.52682889899554 55.64556975595585, 12.527554529114811 55.64563509500186, 12.527795340083726 55.645656568722366, 12.528060353602172 55.64474020752118, 12.527098645278594 55.64465114794097, 12.527009297984542 55.64494827676547, 12.526861465429533 55.6454535188617)))"
almene_boliger_kk.222,222,Domea København,774,"3508, Teglholmen",8,106,,,"MULTIPOLYGON (((12.548676646887614 55.65165881993042, 12.548628405629717 55.65146518599638, 12.548531399205238 55.651472885860564, 12.547248140004752 55.65157468881372, 12.54742107326245 55.65226873657593, 12.547715232794015 55.652249513955184, 12.547721076054788 55.65226715743751, 12.547831124950205 55.652258406370805, 12.549046437239321 55.65228408050853, 12.549012294892052 55.651693377389165, 12.548686744815683 55.65169938599252, 12.548676646887614 55.65165881993042)))"
almene_boliger_kk.223,223,Domea København,774,"3510, Gertsvej ",10,45,,,"MULTIPOLYGON (((12.616912746910508 55.645597463123586, 12.617019600428291 55.64536299104169, 12.616658627481954 55.6453100255253, 12.617025409617826 55.64449118223494, 12.616967426941214 55.64448088917303, 12.616632179778184 55.644421283714294, 12.616361594767492 55.64437301452467, 12.616169965503124 55.644769882750865, 12.615955413972701 55.64520770195026, 12.615361079917813 55.645122007872764, 12.61524567103837 55.645355534801595, 12.615450909650859 55.64538534046618, 12.616036137235685 55.64546965732228, 12.616191654565178 55.6454920267002, 12.616740414377226 55.64557242569496, 12.616912746910508 55.645597463123586)))"
almene_boliger_kk.224,224,Domea København,774,"3512, Tingvej",12,32,,11,"MULTIPOLYGON (((12.602901870280416 55.658626031541736, 12.60290743785568 55.65863122708193, 12.602698652617836 55.65869979433272, 12.602758076444319 55.658754975655896, 12.602860402279628 55.65884445004167, 12.603421154030297 55.65936460506687, 12.603467688792882 55.65940777409574, 12.60383443578027 55.659285070234354, 12.603100119197247 55.65856172108168, 12.602901870280416 55.658626031541736)))"
almene_boliger_kk.225,225,Domea København,774,"3514, Kurlandsgade",14,,,26,"MULTIPOLYGON (((12.603334528651297 55.659864179563435, 12.60332965236815 55.65987964512378, 12.60350144965895 55.660016037897506, 12.603941049476521 55.659840918388944, 12.603829417751491 55.65973886896943, 12.603772835664799 55.65968712042128, 12.603334528651297 55.659864179563435)))"
almene_boliger_kk.226,226,Domea København,774,"3518, Gudenåvej",18,18,,4,"MULTIPOLYGON (((12.51236796034839 55.69104757907997, 12.51244958219637 55.69107056176359, 12.51266535186783 55.69113048807927, 12.512845169409442 55.691181265333896, 12.513045289751993 55.691237080507754, 12.513312203574571 55.69093616582509, 12.512636470225189 55.69074560416818, 12.51236796034839 55.69104757907997)))"
almene_boliger_kk.227,227,Domea København,774,"3520, Baldersgade",20,,12,,"MULTIPOLYGON (((12.54522525139448 55.699778791878636, 12.544925768198945 55.699880259682644, 12.545001788461612 55.699950283678284, 12.545052236190676 55.699996742249915, 12.545351158606206 55.6998941753886, 12.54522525139448 55.699778791878636)))"
almene_boliger_kk.228,228,Domea København,774,"3522, Frederikssundsvej/Peder Lykke",22,8,,,"MULTIPOLYGON (((12.532223326987614 55.702486429027715, 12.532242586826456 55.70250134000445, 12.532238493014061 55.702503085375255, 12.532574434726458 55.70276895030121, 12.532754979274005 55.70269288766784, 12.532307525666836 55.702346585420884, 12.532133946474287 55.70241689900679, 12.532223326987614 55.702486429027715)))"
almene_boliger_kk.229,229,Domea København,774,"3525, Gadekærvej ",25,201,,,"MULTIPOLYGON (((12.512153852472764 55.66882622072647, 12.512343672588075 55.668777353732615, 12.512547831988165 55.66872447000943, 12.512610251657414 55.66834159142995, 12.51267933844506 55.66791918358646, 12.5127089039901 55.66791926265746, 12.512731368859853 55.667800082958266, 12.512880596537945 55.667015076953874, 12.512223881318599 55.66697478983933, 12.512137764971296 55.66696959594098, 12.512075868727209 55.666997840236576, 12.51193370609693 55.66775163966713, 12.51173058880351 55.6688285078211, 12.511712314982065 55.66892544794048, 12.511735891809455 55.66893502305533, 12.512068660027625 55.66884840659476, 12.512099232978159 55.668850309232624, 12.512101308599549 55.66883974760831, 12.512153852472764 55.66882622072647)))"
almene_boliger_kk.230,230,Domea København,774,"3526, Emblasgade",26,113,,,"MULTIPOLYGON (((12.553633379292414 55.70852809106621, 12.55305992345025 55.70843649608394, 12.55230432468296 55.70812779066832, 12.551386315777824 55.708841605552315, 12.55181510648816 55.70901914051009, 12.551874291820472 55.70908477458304, 12.552339798487372 55.70927758258522, 12.552406039699756 55.70926449667779, 12.55257370436917 55.709135097360566, 12.552786298345088 55.709155438968224, 12.553235163658762 55.709246193360705, 12.553287559570842 55.70917468436188, 12.553335778587478 55.7091022532899, 12.55337977878153 55.70902896430629, 12.553419520671742 55.70895490847648, 12.553633379292414 55.70852809106621)))"
almene_boliger_kk.231,231,Domea København,774,"3527, Ragnhildgade",27,,27,,"MULTIPOLYGON (((12.553136940334483 55.70936423093756, 12.553143152811627 55.70935723529495, 12.553149316004637 55.709350223096116, 12.553155446612463 55.709343202849034, 12.55316152875107 55.70933617501381, 12.553167577489658 55.709329130162324, 12.55317357775906 55.70932207772267, 12.553179545443344 55.70931501723482, 12.55318547972766 55.7093079397307, 12.553187447232599 55.70930558086933, 12.553193317163036 55.709298496237096, 12.55319915369354 55.709291394588575, 12.553204941754954 55.70928428535197, 12.55321069723135 55.709277168067196, 12.553216419307848 55.709270033766174, 12.553222092915322 55.70926289187704, 12.553227718053797 55.70925574239986, 12.553233310607311 55.70924858487454, 12.553235163658762 55.709246193360705, 12.552786298345088 55.709155438968224, 12.55257370436917 55.709135097360566, 12.552406039699756 55.70926449667779, 12.552339798487372 55.70927758258522, 12.551874291820472 55.70908477458304, 12.55181510648816 55.70901914051009, 12.551386315777824 55.708841605552315, 12.551339639500652 55.70887792549997, 12.551742236950806 55.70904463771398, 12.551801457228912 55.709110306775635, 12.552198684075362 55.709274826221524, 12.552203060212946 55.70930336500052, 12.55239336800729 55.709382187171784, 12.552425922608856 55.70942971862679, 12.552444364439362 55.70945232917921, 12.552467687584196 55.709473449618265, 12.55249552752178 55.70949274881327, 12.5525274419364 55.70950991586976, 12.552562928231607 55.70952467760555, 12.552601409275669 55.70953681694734, 12.552642307934075 55.70954611682245, 12.552684943213638 55.709552444091635, 12.552728652447875 55.709555692060896, 12.55277273102014 55.709555818193785, 12.552816493456762 55.7095528153672, 12.552859226590115 55.70954672221958, 12.552900287308839 55.70953764729488, 12.552938988110233 55.70952573639023, 12.552965698257728 55.70953680484173, 12.55302570969998 55.70948021740713, 12.553082799077226 55.70942267153883, 12.553136940334483 55.70936423093756)))"
almene_boliger_kk.232,232,Domea København,774,"3529, Ny Ellebjerg",29,46,,,"MULTIPOLYGON (((12.511534412577017 55.6531193403681, 12.511921924078115 55.65358508115544, 12.512219933118393 55.653505815039374, 12.512289804546729 55.65354655910744, 12.512558843333357 55.653399228599, 12.512485970808308 55.65335924504787, 12.512571193698806 55.6533124025004, 12.512573458483928 55.65331141146821, 12.512759280427728 55.65323385707066, 12.512402750122146 55.65296073027818, 12.51236690132745 55.652971684201795, 12.512313466260737 55.65290725293305, 12.511878823484325 55.65303032064204, 12.511534412577017 55.6531193403681)))"
almene_boliger_kk.233,233,Domea København,774,"3530, Robert Jacobsens Vej 19-21",30,50,,,"MULTIPOLYGON (((12.574883757314131 55.621713054942354, 12.574868901991147 55.62171464832858, 12.574853878527845 55.6217156171895, 12.574838765348963 55.62171595024505, 12.574823657544687 55.621715644720744, 12.574808620143008 55.62171471670307, 12.574793763265184 55.62171315398715, 12.574779136908056 55.62171098208989, 12.574764836161727 55.621708198237044, 12.574750941902256 55.62170481805272, 12.574749703933543 55.62170448550628, 12.574737519974542 55.62170086659153, 12.574725803121781 55.62169679344682, 12.574714586706248 55.62169228308343, 12.574703935755352 55.62168735158808, 12.574693900265288 55.62168202447767, 12.574617241768767 55.62163960751677, 12.574609483407903 55.62163555374922, 12.574602134156974 55.62163128123295, 12.574595193198874 55.62162678099999, 12.574588678833093 55.62162207949206, 12.574582624390182 55.62161719372051, 12.574577045718273 55.62161212322306, 12.574571961116739 55.62160689444141, 12.574567371402562 55.621601516343645, 12.574563309906154 55.62159600594106, 12.574559762413333 55.62159038163215, 12.574482606009894 55.62160005089862, 12.574470048637126 55.621578728915416, 12.574418178234515 55.62158513373611, 12.574410079590217 55.621571414657545, 12.574230695360752 55.621605268838444, 12.574487882653889 55.6220418371911, 12.574494964649721 55.62205381453192, 12.575051493459815 55.62198401264179, 12.574942468170518 55.62170568602944, 12.574883757314131 55.621713054942354)))"
almene_boliger_kk.234,234,Domea København,774,"3534, Nordhavn",34,95,,12,"MULTIPOLYGON (((12.595324453779805 55.708287041917636, 12.595361565405419 55.708316886119796, 12.596519488875458 55.708108706855555, 12.596396356579728 55.70789039819903, 12.594607614291482 55.70771038053731, 12.595324453779805 55.708287041917636)))"
almene_boliger_kk.235,235,Boligforeningen AAB,49,"36, Emdrup Huse",36,239,,21,"MULTIPOLYGON (((12.546268777250983 55.720174281357856, 12.546307271350509 55.72014678719797, 12.546354053327132 55.72012372912754, 12.545805631837531 55.719224679015355, 12.54569904467016 55.71904993144723, 12.545628950632885 55.71903040413659, 12.54545819530276 55.71906425588036, 12.543994275146709 55.71875144407324, 12.543920214029674 55.71876861741851, 12.543738561394111 55.71901085726257, 12.543715377140614 55.71906631302082, 12.543693097195172 55.71910538684662, 12.543097042429304 55.71989737559517, 12.543108701623252 55.71994393032593, 12.54319342353294 55.71999144125187, 12.543299509961246 55.72005865623926, 12.543398134742542 55.72012843345659, 12.543490898192264 55.720202435115034, 12.544263832681102 55.72087285287094, 12.544259617724034 55.72088153467892, 12.544276592630796 55.72088409248663, 12.54442330677639 55.7210106916771, 12.546254190791823 55.72036784373111, 12.546243336035163 55.72035530839883, 12.546223451540246 55.720322083500285, 12.546214678679716 55.72028736851854, 12.546214368829741 55.72027359326619, 12.546221533842784 55.720238786280554, 12.546239874419749 55.72020530175151, 12.546268777250983 55.720174281357856)))"
almene_boliger_kk.236,236,Bo-Vita,739,"36, Pr. Charlottesgade",395,16,,,"MULTIPOLYGON (((12.553112264467906 55.69268905981456, 12.552914915555483 55.69257597863631, 12.552686831833562 55.692730139727395, 12.552676167125389 55.692724891783406, 12.552456114352585 55.692872669454616, 12.552679338008867 55.69298002944078, 12.552749498910314 55.69293467502042, 12.552900010942214 55.6928317208738, 12.553112264467906 55.69268905981456)))"
almene_boliger_kk.237,237,Boligforeningen AAB,49,"37, Lersø Park Alle",37,523,,1,"MULTIPOLYGON (((12.545669718688384 55.71571517117716, 12.545216369277714 55.715532200493904, 12.544715467050256 55.71618901099511, 12.544647391023116 55.71627828685035, 12.542733222214896 55.71886588486504, 12.542206056101536 55.719565837548835, 12.54217226247147 55.71959196282515, 12.542237058956063 55.71960630401271, 12.542279058287374 55.71961676258106, 12.542434970994428 55.71966006958793, 12.542585506793165 55.71970907949919, 12.54266355512918 55.71969685416421, 12.54290058493136 55.7194032392355, 12.542934509457822 55.719362219804076, 12.542973280770818 55.71932810085726, 12.545474209515131 55.7160433971119, 12.545690062171387 55.71575910992011, 12.545669718688384 55.71571517117716)), ((12.54710731878731 55.716719309141915, 12.547205841373986 55.7167591889705, 12.547297288136189 55.71680411981812, 12.547380796331142 55.716853722021625, 12.54739330275239 55.71686182155957, 12.547468656892399 55.716916353125264, 12.547534665112995 55.71697461668178, 12.547590755909834 55.71703610725299, 12.547636433134153 55.71710027272397, 12.547703556412568 55.71720978341218, 12.548905175291516 55.716971800673036, 12.54886572885763 55.71690715868394, 12.548618521178854 55.716503129340225, 12.548565772726537 55.71646934478399, 12.547958409793855 55.716294534132714, 12.546429715581276 55.71585849789856, 12.546082193842235 55.7159254694357, 12.545772555537058 55.71633374741076, 12.546999819249882 55.716684067712926, 12.5470025521455 55.716684869883885, 12.54710731878731 55.716719309141915)), ((12.551951035444729 55.715010041185586, 12.551808786975613 55.714923847118094, 12.551658366650047 55.714842196486416, 12.551576418071532 55.71484466779598, 12.548946240384756 55.7164183894511, 12.54892962693466 55.71646383736999, 12.549167367876077 55.71684900572548, 12.549205630214614 55.716912180270995, 12.552265781406707 55.7163131201278, 12.55327340456223 55.71611513976835, 12.553177297893452 55.716040378972714, 12.552932458016269 55.71584038235083, 12.552697104477868 55.71563677465152, 12.552533063017929 55.71548748840376, 12.552371215942479 55.715336394027034, 12.552324664336613 55.71529317019136, 12.552209358072538 55.71519498380735, 12.552084689635924 55.715100512205666, 12.551951035444729 55.715010041185586)))"
almene_boliger_kk.238,238,Bo-Vita,739,"37, Læssøesgade",24,,,17,"MULTIPOLYGON (((12.56368405606038 55.69078370337169, 12.563967593573357 55.69095917433136, 12.564162004470038 55.690858670589705, 12.563882353896142 55.69068235879105, 12.56368405606038 55.69078370337169)))"
almene_boliger_kk.239,239,Bo-Vita,739,"38, Bjergvænget",413,,187,,"MULTIPOLYGON (((12.537080436537533 55.71628568209642, 12.537082344793468 55.71626311204689, 12.537064428655082 55.715867025896465, 12.536946991035709 55.71576828473347, 12.536694261694874 55.71554738107856, 12.536451224961972 55.715323014509906, 12.53638778265378 55.715262612227, 12.53549984829465 55.71517346184191, 12.535437218805788 55.71536862252128, 12.535385709165245 55.715565395914226, 12.535345552454391 55.71576301103271, 12.535316793739213 55.71596125978457, 12.535299461390007 55.71615992556404, 12.535293584589581 55.71635880073044, 12.535322679756849 55.716374758671364, 12.536947898785694 55.716349989824806, 12.536975497783816 55.71634781844039, 12.537012663886305 55.71633941877448, 12.537044117193483 55.71632544714035, 12.537067348760077 55.71630704587973, 12.537080436537533 55.71628568209642)), ((12.53698283673188 55.71671080561897, 12.536957217477205 55.71671021344693, 12.535830890015873 55.71672636871807, 12.53587278579529 55.717092190285065, 12.537111849022322 55.71687247816298, 12.537107315660467 55.71678892379532, 12.537100629325636 55.71676643069225, 12.537083082370838 55.71674590516403, 12.537056077587046 55.71672894323953, 12.537021747418919 55.71671693108641, 12.53698283673188 55.71671080561897)))"
almene_boliger_kk.240,240,Boligforeningen AAB,49,"38, Kobbelvænget",38,400,,,"MULTIPOLYGON (((12.483954980619984 55.71406719995975, 12.483928038961565 55.71357804834732, 12.483925262730814 55.71354689091561, 12.483910870570698 55.71347992673859, 12.483885220630913 55.713414064502835, 12.48384531767828 55.7133437516228, 12.483793447000863 55.71327318513553, 12.483731210851426 55.713205331662536, 12.483607097598695 55.71308955745165, 12.483326757287518 55.71313914770888, 12.482271069452846 55.71214732088868, 12.48190165854284 55.71180022535983, 12.48169121644685 55.711602505830626, 12.481631602414025 55.71154649960418, 12.480404979643009 55.71196366472642, 12.480462840539852 55.71298660577721, 12.480766627118975 55.713507384709175, 12.481420811404293 55.71462243565922, 12.48173452556611 55.714560960284246, 12.481813394607158 55.71468933160189, 12.481994517721262 55.71465278419972, 12.482063111816723 55.715849881066795, 12.482559265886351 55.71568048060541, 12.48302168265776 55.71549644469091, 12.483225921085323 55.715655855051004, 12.483565435196159 55.71553957707584, 12.484583956060009 55.715194208620666, 12.484677788372773 55.71518886411213, 12.484648088164429 55.7146343871575, 12.484341513731248 55.71463956967341, 12.484309657043347 55.714062261715846, 12.483954980619984 55.71406719995975)))"
almene_boliger_kk.241,241,Bo-Vita,739,"39, Frederikssundsvej",448,,24,,"MULTIPOLYGON (((12.482161984799886 55.70868588095996, 12.482096089827472 55.70862510799059, 12.482087659612912 55.708631839095034, 12.481933414549577 55.70857252175439, 12.481708660422031 55.708486091092105, 12.481369828423514 55.708768803980135, 12.481585280402314 55.70885216344602, 12.481664695934006 55.708882890206915, 12.48172852087376 55.708942058736724, 12.482247897897823 55.708764895769036, 12.482163081490286 55.70868549916453, 12.482161984799886 55.70868588095996)))"
