FID,pladselement_id,pladselement_navn,serial,pladselement_saerligkrav,pladselement_type,pladselement_note,pladselement_areal,pladselement_vaegtbelast,bydel_nr,bydel_navn,areal_interval,kbhkort_link,pladselement_stroem,pladselement_belaegning,aktivitetid,wkb_geometry
plads_aktivitet.181,,Halmtorvet,173,,Udendørsservering,,60,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723888.154%206175141.00081081%20723899.4515460351%206175151.56985236&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.56040300113799 55.670411987902966, 12.560462647427416 55.6703661405574, 12.560582665174463 55.67041110132408, 12.560528750414509 55.67045925511344, 12.560486422360825 55.67044493892054, 12.56040300113799 55.670411987902966)))"
plads_aktivitet.182,,Skydebanehaven,174,,Arrangementplads,,11033,,4,Vesterbro-Kongens Enghave,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723423.702%206175050.60759843%20723513.208%206175245.964&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Græs,89,"MULTIPOLYGON (((12.553210122392477 55.669896035966524, 12.553296833710126 55.66990250134551, 12.553319982340147 55.66976056325818, 12.553444735675837 55.669768883474525, 12.553758748299636 55.669794696765855, 12.554002920972662 55.66981456730213, 12.554165824696593 55.669827708487915, 12.554196457648482 55.66983017893439, 12.554386176743987 55.66984547549006, 12.554385392167854 55.66984762290438, 12.554353830677202 55.66993363300008, 12.554393745086934 55.66993657609723, 12.5543399513112 55.670095364991646, 12.55427128085255 55.67027273043069, 12.554217863080133 55.670417616128915, 12.554174019875772 55.670552827886915, 12.554136878972498 55.670689140144916, 12.554093790374596 55.670847222928394, 12.554057373293352 55.67098289027939, 12.554049507082231 55.67101219214188, 12.55404186822084 55.671040657797235, 12.554031388471742 55.671079709440626, 12.554008266118206 55.67116586020814, 12.553959554088355 55.671347367525684, 12.554127206266887 55.671379670594014, 12.554056079489706 55.67149581942415, 12.553904716721032 55.6714679814513, 12.553915291601989 55.6714183723833, 12.553731910090248 55.67140532549203, 12.55374516845221 55.671346217377106, 12.553273443654394 55.671314157319316, 12.553278920904662 55.671279308507295, 12.553298177265615 55.67115889972945, 12.553247306164097 55.67108431301057, 12.553208611322665 55.67107904128983, 12.553073088244648 55.67106817733321, 12.553133268574237 55.67067595369118, 12.553138668009973 55.67054822759493, 12.553169468094241 55.67021047797666, 12.55320510104043 55.66992845386742, 12.553210122392477 55.669896035966524)))"
plads_aktivitet.183,,Havneparken - Islands Brygge,177,,Stadeplads,,30,,10,Amager Vest,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724861.114637699%206174713.7199369%20724868.7038707811%206174721.99622634&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575561698406696 55.666159122640046, 12.5754900180909 55.66610869411998, 12.575541465795801 55.66608529390599, 12.575613215266655 55.66613569095108, 12.575561698406696 55.666159122640046)))"
plads_aktivitet.184,,Havneparken - Islands Brygge,178,,Stadeplads,,27,,10,Amager Vest,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724926.110029514%206174875.015%20724933.21158836%206174882.74323008&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.576707952612528 55.66750160284884, 12.576653290315498 55.66752460339787, 12.57671427656969 55.667570909149745, 12.576768371082691 55.66754762150821, 12.576707952612528 55.66750160284884)))"
plads_aktivitet.185,25,Nytorv,264,,Udendørsservering,,60,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724624.0294999998%206176008.3675%20724634.8935%206176020.013663635&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.572792069286825 55.677878373772934, 12.572882624097149 55.67780401519053, 12.572960967150342 55.67783473223216, 12.57286937821164 55.67790912100629, 12.572792069286825 55.677878373772934)))"
plads_aktivitet.186,,Islands Brygge - Metrostation,179,,Arrangementplads,,329,,10,Amager Vest,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725475.8628113479%206174410.99615749%20725491.384%206174489.51809672&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,50,"MULTIPOLYGON (((12.585303301704649 55.66377833010209, 12.585266227646388 55.66367342745892, 12.585233572603869 55.663574222287984, 12.585218443257691 55.66353180061593, 12.585055763602902 55.66308539362989, 12.584993603032109 55.66309221779164, 12.585238437780706 55.6637861086152, 12.585303301704649 55.66377833010209)))"
plads_aktivitet.189,,Jemtelandsgade,182,,Arrangementplads,,876,,9,Amager Øst,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=726631.363925951%206174659.52499389%20726668.412258088%206174716.0261749&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,51,"MULTIPOLYGON (((12.603571616415323 55.6652348064865, 12.603808361865138 55.66527835614515, 12.60383835684408 55.665234756346884, 12.603871227646026 55.66518582914796, 12.603868043705559 55.66518519523136, 12.603872989024309 55.66517796098344, 12.603876107411745 55.66517856023206, 12.603891085390687 55.66515627985744, 12.603887957795642 55.66515551906716, 12.603895736442693 55.665143883908186, 12.603899086977354 55.66514437104762, 12.603909784735226 55.66512844114791, 12.604122125534484 55.664812450427306, 12.603882324675423 55.664768128209076, 12.603571616415323 55.6652348064865)))"
plads_aktivitet.190,,Kay Fiskers Plads,183,,Arrangementplads,,2106,,10,Amager Vest,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725313.172927125%206170655.53795669%20725393.20441697%206170737.981&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,55,"MULTIPOLYGON (((12.57958686742355 55.630218033096305, 12.579711592854334 55.63020420317645, 12.57950903307248 55.62969085566852, 12.579793502983385 55.62965262213339, 12.579952423681704 55.629633646244116, 12.580012886521256 55.6297923031986, 12.58017868847691 55.629771579695806, 12.58027109235447 55.62976250462724, 12.580547480389528 55.62972608640793, 12.58062842564115 55.629715729734436, 12.580608113108637 55.62965660596521, 12.580539941665391 55.62947550572125, 12.580530883476746 55.629449136125565, 12.580045180139422 55.629509860891154, 12.579911087514043 55.629529900931, 12.579753491275769 55.62954927868121, 12.579345951699132 55.62960088093725, 12.579583381051643 55.6302066523409, 12.57958686742355 55.630218033096305)))"
plads_aktivitet.191,,Lergravsparken,184,,Arrangementplads,,30825,,9,Amager Øst,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=727449.807556285%206174302.02297649%20727777.249%206174460.885&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Græs,61,"MULTIPOLYGON (((12.61641474310355 55.66234974610148, 12.616383879583184 55.66233784553158, 12.616364336154719 55.662327571916826, 12.616344915798928 55.66231309026571, 12.61633315370983 55.66229787598211, 12.61632415913069 55.66228261322125, 12.616320003660277 55.66226569582289, 12.616316439409472 55.662254154363936, 12.616317786904972 55.66223500661174, 12.616327689830712 55.66220973348616, 12.61634198892289 55.66218641451562, 12.616377361742614 55.66213730182907, 12.616775871502675 55.66188215491053, 12.616964375307678 55.66177334745278, 12.617008462746652 55.66174519662249, 12.617361147822168 55.661519513222, 12.61740587542004 55.66149089375034, 12.617894206930824 55.66117838981721, 12.617909963138315 55.66116832137768, 12.61795424804594 55.661138995188644, 12.618508141634834 55.66119424066601, 12.618568237912196 55.66120079327096, 12.619221366387798 55.66127207006642, 12.619257719074502 55.6612740270728, 12.619642192739617 55.661319271842096, 12.621082686245138 55.66141707456739, 12.62110997871998 55.661419100836085, 12.621124303725727 55.66144845011979, 12.621128373080309 55.66146476724793, 12.621146210955827 55.66149856270119, 12.621151231020562 55.66149763210722, 12.621160986234347 55.661516263060825, 12.621145022904733 55.661519953743436, 12.621244140828583 55.661721647234785, 12.621225874338645 55.66172468660494, 12.621324217140078 55.66192073799322, 12.621378014483787 55.66204720351185, 12.621420842790839 55.6620503713379, 12.621456931391728 55.66211777013338, 12.621486860352856 55.662182203697455, 12.621524759489667 55.6622506010499, 12.621497529157791 55.66227376863648, 12.62145622947096 55.66230890637808, 12.621432665212422 55.66232587799211, 12.621421413971271 55.66232943849388, 12.621406515546251 55.66233209064476, 12.621386328769988 55.66233466522798, 12.621362817777639 55.66233655570728, 12.6212053853982 55.66234189873625, 12.620454462301904 55.662349367789616, 12.619991694111382 55.6623485391592, 12.61994186096396 55.662346000303195, 12.619915920462743 55.66234397880198, 12.619823872059563 55.66233285825647, 12.61980028913404 55.66233001178923, 12.619693900108789 55.662317767983645, 12.619654982768491 55.66231526637257, 12.619603928362295 55.662317241442324, 12.619574219939128 55.66232109497787, 12.619537196454598 55.6623289321291, 12.61951022518399 55.6623383068289, 12.619420054088566 55.66233269658222, 12.619346505791802 55.66233965182797, 12.619156581363619 55.66224623957811, 12.619022870897945 55.66218602936747, 12.61887985578206 55.662152341257936, 12.618776790770568 55.662130440076304, 12.618659029999222 55.66209450817929, 12.618631127995338 55.662085994520176, 12.61857634736091 55.66207175596308, 12.618520807691132 55.66205780931882, 12.61849244516838 55.66204994807587, 12.618446543680385 55.66203722553561, 12.618418181186879 55.66202936427505, 12.618392287024594 55.6620221871558, 12.61836223702766 55.66201385814801, 12.618331854456024 55.66200696789785, 12.618307674673794 55.66200437255616, 12.618290179559212 55.66200474507605, 12.618259218243132 55.662008293580264, 12.618226225698205 55.66201620018992, 12.618214063001874 55.66202022790248, 12.618204451468188 55.662020187881645, 12.617943564779564 55.66196994358604, 12.617752390513633 55.66227963127, 12.617680932134816 55.6623925297935, 12.617674457187393 55.66240268397289, 12.617561992698741 55.66257905321385, 12.617517153515612 55.662571510336164, 12.61743949653059 55.66255086344632, 12.61734293363431 55.66253116104538, 12.61659505197909 55.66238380993064, 12.61641474310355 55.66234974610148)))"
plads_aktivitet.192,,Lergravsparkenn,185,,Stadeplads,,6.7,,9,Amager Øst,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=727442.9612484169%206174422.74896597%20727444.850604623%206174426.35591873&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.616209625906627 55.662276808711354, 12.616239527375733 55.662275154412775, 12.61624251344883 55.66230749989838, 12.616212540858779 55.66230838406737, 12.616209625906627 55.662276808711354)))"
plads_aktivitet.193,,Kastrup Fort,186,,Arrangementplads,,44662,,9,Amager Øst,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=728868.474669774%206172775.3251974%20729119.78704004%206173155.02820189&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Ja,Græs,54,"MULTIPOLYGON (((12.637731744852806 55.649852046873534, 12.63818552194555 55.65000386124665, 12.638300828887617 55.6500282107471, 12.638876603806885 55.650200878690775, 12.638994925574838 55.65020235834827, 12.639116146284353 55.650198549942616, 12.63915490992315 55.65019473370476, 12.639194506769973 55.65018830697149, 12.639232958681431 55.65018037682294, 12.639271705540366 55.65017037152537, 12.639309519467568 55.65015948812892, 12.639350345511055 55.650144928983664, 12.639380854364632 55.650133064798794, 12.639409248535308 55.650120929404295, 12.639438858407585 55.65010771189381, 12.639469304341283 55.650092869740504, 12.63949767007376 55.650078168603095, 12.639527669779278 55.650060927897826, 12.639553859202298 55.65004448520722, 12.639580075588308 55.65002573039988, 12.639602129007974 55.650007987933044, 12.639623667860539 55.64998765210976, 12.63964311446119 55.649966809776146, 12.63965836861501 55.64994675987893, 12.63967183333426 55.64992583135689, 12.63968250768778 55.64990391821688, 12.639691104262658 55.64988288146067, 12.639698222995992 55.649858159449266, 12.63970240758587 55.64983448733104, 12.639704672733712 55.649813323217636, 12.639705159298376 55.649791499895116, 12.63970063446337 55.649773827735196, 12.639689405090476 55.649716055893705, 12.639881570895872 55.649317402285234, 12.639913199895599 55.64931429721792, 12.640058213091246 55.64929443809956, 12.640100411517704 55.64928751868297, 12.640139060340962 55.64927898601798, 12.640183957531256 55.649264998784545, 12.640215653675368 55.64925445776854, 12.640295487260321 55.64923207780014, 12.640336415079462 55.6492162488086, 12.64036842066022 55.649199811059376, 12.64039661505301 55.64918066978473, 12.640417371422872 55.649162552733955, 12.640437285455564 55.649144839204226, 12.640488856379905 55.649095132520976, 12.64057019930069 55.649011993741496, 12.640613248127286 55.64896643800046, 12.640711279065668 55.648853708358075, 12.640811847779814 55.648727547770235, 12.640825477265196 55.64870810847307, 12.640894017259173 55.64860768936217, 12.640965547021143 55.648484353122726, 12.641013761195886 55.6483850791941, 12.641028957320248 55.64834446677091, 12.641038833511969 55.64831239236292, 12.641048200391037 55.64827610297595, 12.641051039680788 55.64824954669265, 12.641051462930472 55.64819997486799, 12.641047524192723 55.64815117017319, 12.641041524725013 55.64812603651097, 12.641030847313477 55.64810192110813, 12.641013401379604 55.64807583517735, 12.640996815767203 55.64805640555883, 12.640971842044701 55.64802896618162, 12.640953768672196 55.64800990131261, 12.640930928423126 55.647988000890926, 12.640877993803844 55.647953147419436, 12.640999530704635 55.647673552407156, 12.64108089128496 55.64765011706012, 12.641166077564428 55.647618238065256, 12.641245125035963 55.64758215761441, 12.641310730488158 55.64754459044586, 12.64137575912484 55.647497823715035, 12.641423893446984 55.64744762738446, 12.641456748837237 55.647397841885876, 12.641479109028033 55.647343218320046, 12.641488190511577 55.64728761211885, 12.641484937073376 55.647234408506804, 12.64147000042304 55.6471807310931, 12.641439802852197 55.647125265879886, 12.641397343232093 55.64707452411144, 12.641340038859667 55.6470293295602, 12.641274174122552 55.64698884295023, 12.641201243566396 55.64695217579342, 12.63991301829643 55.64676078507375, 12.637731744852806 55.649852046873534)))"
plads_aktivitet.194,,Filipsparken,187,,Arrangementplads,,7503,,9,Amager Øst,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=727495.508%206173436.842%20727618.063407361%206173540.98672297&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Græs,29,"MULTIPOLYGON (((12.616281662658949 55.65400259138088, 12.616302319803259 55.65396517780901, 12.616671154565632 55.65344769690874, 12.616689664158788 55.65342406837031, 12.616709198494595 55.653396552037066, 12.616723458966321 55.65339563669703, 12.61680478845649 55.653406652905595, 12.618198566778222 55.653654024061225, 12.618193857991269 55.65366234711464, 12.618036571266225 55.65393933027322, 12.618016395778277 55.65397485917913, 12.617925731148658 55.654129067083716, 12.617910709308385 55.65415461702214, 12.617865194780299 55.654241284826554, 12.61783472308694 55.654299308167765, 12.617791255671767 55.654291727535245, 12.6177425677482 55.65428348326349, 12.617581972918435 55.65425285997305, 12.616771417990368 55.6540982939948, 12.616514762813058 55.65404935063815, 12.616461012533643 55.654038568527874, 12.616281662658949 55.65400259138088)))"
plads_aktivitet.195,,Bopa Plads,213,,Udendørsservering,,98,,2,Østerbro,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724995.508496285%206179085.64673302%20725004.1029666039%206179104.15789986&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.581220136715643 55.70538564840232, 12.581266020038454 55.705229749376336, 12.581306984376374 55.70523364873845, 12.581347481885755 55.70528172155446, 12.581315720556015 55.70539474692311, 12.581220136715643 55.70538564840232)))"
plads_aktivitet.196,,Sundbyøster Plads,188,,Arrangementplads,,3151,,9,Amager Øst,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=727237.49827226%206173210.079%20727315.44800791%206173284.618&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Ja,Hård,94,"MULTIPOLYGON (((12.61199197447453 55.65198076429242, 12.612389323247497 55.652042732688685, 12.612744547727324 55.65209035102694, 12.613008346343209 55.65213641014997, 12.613015680671301 55.65211678032067, 12.613052191897408 55.652053803437894, 12.61311150930484 55.65193892708392, 12.613158957373496 55.65185400210856, 12.613202422054783 55.65177003078836, 12.613210780390778 55.65175495317889, 12.61316689149495 55.651747051669524, 12.61314268912747 55.651742585748835, 12.613112738489955 55.65173872987731, 12.613081761035856 55.6517340859987, 12.613057102212286 55.65173139594032, 12.613022642701361 55.65172871643558, 12.612988594795247 55.651726068926436, 12.612964172220172 55.6517252512046, 12.61293569982926 55.65172502168376, 12.61291272318121 55.65172483646029, 12.612890153299114 55.65172465451164, 12.61286312469528 55.65172489370888, 12.612834819006903 55.65172390455308, 12.612804221800914 55.65172283531172, 12.612777123624891 55.651718697457945, 12.612767738569236 55.65171700446465, 12.612754758105703 55.65171466288547, 12.612727056832098 55.65170915803588, 12.612705640441044 55.6517031712005, 12.612685249841498 55.65169537371943, 12.612665957312629 55.65168896459914, 12.612648814742093 55.65168000133564, 12.61262703262245 55.65166763198593, 12.612573038928103 55.65163067487604, 12.612547342791125 55.6516156963108, 12.61249965678291 55.65159023381109, 12.612444107026588 55.65156399596053, 12.612350702477961 55.65152820029381, 12.612300323999015 55.651511997858044, 12.61225757003684 55.651500012724675, 12.612212148646078 55.65148962582834, 12.61220450569198 55.65150591070265, 12.61202296086358 55.65190618742731, 12.61199197447453 55.65198076429242)))"
plads_aktivitet.197,62,Nytorv,265,,Udendørsservering,,105,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724654.5598090758%206175960.651972709%20724668.9918090758%206175976.92097271&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.573241006617845 55.67747411582557, 12.573334604248387 55.67750808370605, 12.573463418006003 55.677394737743064, 12.573369804672264 55.67736077042075, 12.573241006617845 55.67747411582557)))"
plads_aktivitet.198,24,Nytorv,266,,Udendørsservering,,105,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724643.9177725851%206175975.3302456075%20724658.350772585%206175991.598245608&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.573084121760111 55.67761066256238, 12.573212937397415 55.677497325817605, 12.573306550113161 55.67753128428852, 12.573306393315292 55.67753142225764, 12.573177735461963 55.677644630096935, 12.573084121760111 55.67761066256238)))"
plads_aktivitet.199,,Stadsgraven,189,,Arrangementplads,,11235,,1,Indre By,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725811.343%206174948.815%20726095.828%206175119.168&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Græs,90,"MULTIPOLYGON (((12.595198059520708 55.66915616758256, 12.595279305067354 55.66912109959579, 12.595308733708176 55.6691142929611, 12.595322095772246 55.6691123635012, 12.595324647595065 55.66911121863417, 12.59533660474464 55.66881374265741, 12.595340826636543 55.66868104584268, 12.595341847120272 55.668567424968245, 12.595343222354622 55.66852556341162, 12.595346961275977 55.66844584866376, 12.595249325946767 55.668417959654526, 12.595199294748792 55.66840483300154, 12.595101874607378 55.66838361853269, 12.595074906797018 55.668378231914296, 12.595048315002217 55.66837330184159, 12.592658442657592 55.668026234258726, 12.592511489943522 55.668006478258064, 12.592368556726647 55.66798353807771, 12.592195088575068 55.66795972885687, 12.5921792232857 55.667957551266575, 12.591970771546547 55.66792623463444, 12.59178954501694 55.667901034780414, 12.591700770483383 55.667886452130716, 12.591290306400934 55.66782762855595, 12.591096415091803 55.667801136290215, 12.590931116796622 55.667774569433995, 12.590784352747662 55.667753726839, 12.590763961844097 55.667769394427516, 12.590760976347218 55.66777361812588, 12.590760155010244 55.6677827059794, 12.590762332377764 55.66780576028585, 12.590783466623279 55.667893288517945, 12.590815697528173 55.6679933950591, 12.590824537873893 55.66800999587534, 12.590830739061023 55.66801811373673, 12.59083603493863 55.668025727593786, 12.590841969816065 55.6680314614192, 12.59084923765061 55.66803646382944, 12.590915777230734 55.668049899985945, 12.591273231171316 55.6681045937067, 12.591941971501358 55.668209930962874, 12.592408843827931 55.66828346827788, 12.592557812649995 55.66830585266233, 12.592788569574193 55.66834052629724, 12.593247708881288 55.6684049578907, 12.59346362672627 55.66843957838144, 12.593641091469385 55.66846413975267, 12.59382684338544 55.66849440157209, 12.594017804303409 55.66852247824841, 12.594136084046507 55.668542506576266, 12.594224498900735 55.66856735777031, 12.594278191606145 55.66858744508781, 12.594337803013447 55.66861273600127, 12.594403874050194 55.66864652365348, 12.594483541774533 55.66869341842997, 12.594715853792101 55.66884231041586, 12.594852806148232 55.66893455152883, 12.594973566225354 55.6690158862071, 12.595019721657236 55.66904865696853, 12.59518527681633 55.66915504977657, 12.595191139838331 55.6691563525148, 12.595198059520708 55.66915616758256)))"
plads_aktivitet.200,,Svend Aukens Plads,190,,Arrangementplads,,2990,,10,Amager Vest,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725423.906373081%206174534.92660572%20725496.507148785%206174676.78558803&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,95,"MULTIPOLYGON (((12.585538845597227 55.66546120334198, 12.585081191420821 55.665158827501266, 12.585202992073667 55.665120696040546, 12.585018872351386 55.6649776222083, 12.58489646221839 55.66481946234276, 12.584814067180398 55.66483965366642, 12.584539706344328 55.664748626239664, 12.584589462970248 55.66472752477108, 12.584463232281907 55.664613236755535, 12.584432345493394 55.664520811583884, 12.584352575521686 55.66453348362453, 12.584299389765539 55.66444048102243, 12.584313525220606 55.66440462730229, 12.584283633490235 55.664365543337055, 12.58489636482063 55.66420574315196, 12.584917280407389 55.66420380678278, 12.584932300125745 55.664210542917004, 12.584939675861985 55.66422263252875, 12.585220969239067 55.66501699746284, 12.585287088659323 55.6651619165604, 12.585389452784662 55.66529657605464, 12.585480996418097 55.66540036443492, 12.585538845597227 55.66546120334198)))"
plads_aktivitet.201,,Skotlands Plads,191,,Arrangementplads,,6258,,10,Amager Vest,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=726698.668%206173859.382%20726806.308%206173993.492&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Ja,Græs,88,"MULTIPOLYGON (((12.605105232030946 55.65872816827831, 12.605130698655651 55.65873717554505, 12.605156806219416 55.65874018432807, 12.605174128252392 55.65874123048596, 12.605197518626426 55.65874011994578, 12.605218988052778 55.65873507348371, 12.605239949950423 55.65872451191205, 12.605244444014671 55.65871354447071, 12.60525360464504 55.658664619753026, 12.605392783691306 55.65860228657694, 12.605501517834515 55.65855358830828, 12.605630575804595 55.65849241478282, 12.605645773150773 55.65848472027411, 12.605649758379146 55.658481878498414, 12.605654196574413 55.65848015638134, 12.60566057432767 55.65847980692927, 12.605667067465054 55.658482439401894, 12.605668600856912 55.65848579324556, 12.605667552354591 55.65849202851467, 12.605665408428887 55.658499150237816, 12.605665248572723 55.658503462071785, 12.605667082929795 55.658509567583636, 12.605672795081686 55.658514947581416, 12.605678197171372 55.658515921664275, 12.605687044538707 55.658515445616864, 12.605699251870115 55.65851051864506, 12.605715089244631 55.6584983722825, 12.605730927043572 55.65847793535052, 12.605731149806765 55.65846151853504, 12.605722191679819 55.658441262465054, 12.605690688097498 55.65841833355894, 12.605569282908416 55.65834817980067, 12.605536145026134 55.65831647785019, 12.605426512553722 55.65817980611336, 12.605371863278537 55.65812658971725, 12.605363066957212 55.6581231257792, 12.60534595919839 55.65812181258416, 12.605335038325029 55.6581182492767, 12.605054358200908 55.65790064515839, 12.605058331311211 55.65787416399238, 12.605019664629804 55.65784373052011, 12.604971536055176 55.65783647772891, 12.604695205382335 55.65762135428013, 12.604682170269589 55.6576112063685, 12.604667616167351 55.65759944131, 12.604656261498285 55.65758580176528, 12.604645512330803 55.65756733373577, 12.604640363087377 55.65756046246565, 12.60462428492056 55.65755149374775, 12.604169432408431 55.657739104849206, 12.604150738745325 55.65774683003971, 12.60407819906936 55.657776783851794, 12.603961232656635 55.65783263670486, 12.60401244706261 55.6578606424321, 12.604300482499319 55.65808461465894, 12.604318956950756 55.65809801791391, 12.604319377744284 55.6581254129136, 12.604365428069837 55.658161420290874, 12.60439707828806 55.65816693685363, 12.604408635272817 55.658168943920856, 12.604696948777116 55.658393986133476, 12.604756879230269 55.65843753406461, 12.604740430314884 55.658445975627046, 12.604739532123538 55.65845280892447, 12.604786979857275 55.65848964727714, 12.604798718870825 55.65849172988362, 12.604816718923642 55.65848406995525, 12.604934822468996 55.6585779882789, 12.60497500412189 55.65860776578203, 12.604987265310207 55.65863972216359, 12.605105232030946 55.65872816827831)))"
