FID,v_id,bbruuid,tagkonstruktion,bygnings_status,opfoerelse_aar,tagdaekningmateriale,supp_tag_konst,wkb_geometry
groenne_tage.1130,1130,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573566851001365 55.62375892751033, 12.573597189759832 55.62375354673351, 12.57355774052826 55.62368159363711, 12.573430428346873 55.62370400974811, 12.573418450210424 55.62368241899515, 12.573280507608661 55.62370676351111, 12.57332394634318 55.62378588373078, 12.573451258853815 55.62376346772619, 12.57345924702933 55.62377789145236, 12.57348942732731 55.6237725153242, 12.573566851001365 55.62375892751033)))"
groenne_tage.1131,1131,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.57339291778974 55.623773711465915, 12.573323946343175 55.62378588373078, 12.573280507608661 55.62370676351111, 12.573349478931688 55.62369459127228, 12.57339291778974 55.623773711465915)))"
groenne_tage.1132,1132,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.57339291778974 55.623773711465915, 12.573349478931688 55.62369459127228, 12.573280507608661 55.62370676351111, 12.573323946343175 55.62378588373078, 12.57339291778974 55.623773711465915)))"
groenne_tage.1133,1133,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573464562200291 55.62377692717038, 12.57345924702933 55.62377789145236, 12.573451258853815 55.62376346772619, 12.57339291778974 55.623773711465915, 12.573349478931688 55.62369459127228, 12.573413135050952 55.62368338327499, 12.573464562200291 55.62377692717038)))"
groenne_tage.1134,1134,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573464562200291 55.62377692717038, 12.573413135050952 55.62368338327499, 12.573349478931688 55.62369459127228, 12.57339291778974 55.623773711465915, 12.573451258853815 55.62376346772619, 12.57345924702933 55.62377789145236, 12.573464562200291 55.62377692717038)))"
groenne_tage.1135,1135,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573489427327308 55.6237725153242, 12.573464562200291 55.62377692717038, 12.573413135050952 55.62368338327499, 12.573418450210424 55.62368241899515, 12.573430428346873 55.623704009748124, 12.573488610806901 55.62369377061441, 12.573528218416726 55.62376571911208, 12.573489427327308 55.6237725153242)))"
groenne_tage.1136,1136,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573489427327308 55.6237725153242, 12.573528218416726 55.62376571911208, 12.573488610806901 55.62369377061441, 12.573430428346873 55.623704009748124, 12.573418450210424 55.62368241899515, 12.573413135050952 55.62368338327499, 12.573464562200291 55.62377692717038, 12.573489427327308 55.6237725153242)))"
groenne_tage.1137,1137,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573566851001365 55.62375892751033, 12.573528218416726 55.62376571911208, 12.573488610806901 55.62369377061441, 12.573500033577417 55.623691818935924, 12.57355774052826 55.62368159363711, 12.573597189759829 55.62375354673351, 12.573566851001365 55.62375892751033)))"
groenne_tage.1138,1138,99341019-3E0F-4998-BE30-41961ED55B01,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573566851001365 55.62375892751033, 12.573597189759829 55.62375354673351, 12.57355774052826 55.62368159363711, 12.573500033577417 55.623691818935924, 12.573488610806901 55.62369377061441, 12.573528218416726 55.62376571911208, 12.573566851001365 55.62375892751033)))"
groenne_tage.1139,1139,99D369CB-88E5-48B0-82B5-684E50C50B11,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.558852346525988 55.703824898991165, 12.558860511380244 55.703848130478725, 12.558879772760477 55.703869061838525, 12.558908713255597 55.70388611568124, 12.558945129514672 55.70389782733675, 12.558985755412388 55.703903302474416, 12.559027524433723 55.70390209056123, 12.559067101389065 55.703894288366705, 12.559101041240059 55.70388053535496, 12.55912673385055 55.70386189635413, 12.55914209451464 55.70383996045062, 12.55914599960299 55.70381637876061, 12.55913784274817 55.70379323697451, 12.559118573109885 55.703772215975995, 12.559089640772372 55.703755251863015, 12.559053375262742 55.70374344596051, 12.559012590706587 55.70373797545104, 12.558970821859612 55.70373918735682, 12.558931403856334 55.703746984910666, 12.558897313400802 55.70376083216325, 12.558871612583154 55.70377938143645, 12.558856259948419 55.70380140698836, 12.558852346525988 55.703824898991165)))"
groenne_tage.1140,1140,9A373535-F813-415C-9E50-D9C51416CC52,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Levende tage,,"MULTIPOLYGON (((12.6261744297934 55.66690372356903, 12.625798644371699 55.666798751660245, 12.625876198067322 55.66671022474217, 12.626251815868436 55.66681511144195, 12.6261744297934 55.66690372356903)))"
groenne_tage.1141,1141,9A373535-F813-415C-9E50-D9C51416CC52,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2020,Levende tage,,"MULTIPOLYGON (((12.6261744297934 55.66690372356903, 12.625798644371699 55.666798751660245, 12.625876198067322 55.66671022474217, 12.626251815868436 55.66681511144195, 12.6261744297934 55.66690372356903)))"
groenne_tage.1142,1142,9A38FD13-7C20-45E2-88A7-8924BB04E104,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2024,Levende tage,,"MULTIPOLYGON (((12.53654591569353 55.698446010229645, 12.53647284754374 55.698458457385904, 12.53639324487385 55.69830879378575, 12.536466312773436 55.69829634668007, 12.53654591569353 55.698446010229645)))"
groenne_tage.1143,1143,9A3CE6C8-5C54-4F01-922E-543B36988D77,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.476704717341052 55.713667103076425, 12.476563263630629 55.71366328900433, 12.476567559684256 55.71361308507941, 12.476709013213076 55.71361689914897, 12.476704717341052 55.713667103076425)))"
groenne_tage.1173,1173,9EE7A543-BF4B-4C06-960C-40DB2C8A18CF,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.473553225630365 55.684890858162234, 12.473541281610116 55.68486745907861, 12.473628339990931 55.684853124551054, 12.47364028405814 55.68487652362563, 12.473553225630365 55.684890858162234)))"
groenne_tage.1144,1144,9A79E424-3780-4EC5-8015-9645245B9DBE,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.605227678436156 55.6647517252901, 12.605346872369816 55.66477465618002, 12.605408377266674 55.664672047948734, 12.605439543639203 55.66462005725177, 12.605455544963348 55.66459342016791, 12.605529085310517 55.66447121519259, 12.605666461517574 55.66433049758683, 12.605597573442953 55.66430968423253, 12.60552623141154 55.66428813374101, 12.605382602461388 55.66443523949948, 12.605264549550409 55.66463554442216, 12.604805131733215 55.66454744576135, 12.60480420275221 55.6645494512995, 12.604803500286314 55.66455046106623, 12.604789991097576 55.66457306833455, 12.604759061646835 55.66456714394849, 12.60475366658206 55.66457593482703, 12.604707644737882 55.66465147137171, 12.604738790670858 55.66465801884025, 12.604908180962257 55.66469053420512, 12.605227678436156 55.6647517252901)))"
groenne_tage.1145,1145,9A945FF5-5AEF-48E6-8035-293CE6E275F3,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.566244527962832 55.71346541744165, 12.566358224941728 55.7134878285804, 12.566344913561107 55.713509525962294, 12.56623105767049 55.71348711942991, 12.566244527962832 55.71346541744165)))"
groenne_tage.1146,1146,9AC7205B-0359-450A-92F8-B763060F343C,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.50133481548183 55.65551958322964, 12.501292680772307 55.655605127487114, 12.501361554563147 55.65561592831042, 12.501367686757476 55.65561692206195, 12.501409821313791 55.65553137778086, 12.50133481548183 55.65551958322964)))"
groenne_tage.1147,1147,9AEB44B6-DC1D-40E9-BA50-E351BB862956,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.557387194544583 55.71274077483876, 12.55753118546488 55.712765372773504, 12.557535819468354 55.71275678619104, 12.557615411667395 55.712770303462484, 12.557742222654552 55.7126673575047, 12.557691835724386 55.71262997459612, 12.55770455540933 55.71262448044842, 12.557613672574307 55.71255689085992, 12.557382086919471 55.712602360814266, 12.557387194544583 55.71274077483876)))"
groenne_tage.1148,1148,9B3E300D-7CCA-4D45-B512-9A0014F09B9B,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.500036999251162 55.65785110896115, 12.500562194969215 55.65794041508946, 12.50055646151977 55.657951009008215, 12.501082294244592 55.658040294753626, 12.501505342068107 55.65782832982358, 12.501492690600196 55.657820239122294, 12.501789075793518 55.657671684757716, 12.50173544608659 55.657637520209725, 12.501641195598932 55.65762043099169, 12.501036244157975 55.65792364071994, 12.501011895343057 55.657935935197116, 12.50061377684974 55.65786799881091, 12.500621814535071 55.65785293322971, 12.500262143082566 55.65779163057312, 12.500415825043344 55.65750194052017, 12.500761772502388 55.65756453375988, 12.500753678833437 55.657578971542435, 12.50116202461816 55.65765281951556, 12.501218339540495 55.657553293118056, 12.500821633108105 55.657481540677196, 12.500823961367232 55.65747733807385, 12.5003058508252 55.65738360481647, 12.500177087966994 55.657624658276895, 12.500159483720154 55.65762165420742, 12.500036999251162 55.65785110896115)))"
groenne_tage.1149,1149,9B3E300D-7CCA-4D45-B512-9A0014F09B9B,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.500621814535071 55.65785293322971, 12.50061377684974 55.65786799881091, 12.501011895343057 55.657935935197116, 12.501036244157975 55.65792364071994, 12.500621814535071 55.65785293322971)))"
groenne_tage.1150,1150,9C0835D5-2721-489B-998A-663BA88EF5FC,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med lille hældning,,"MULTIPOLYGON (((12.585466754173611 55.66040530072028, 12.585440370689541 55.660330443251205, 12.585509531083309 55.66032262959829, 12.585535906659217 55.660397464256796, 12.585466754173611 55.66040530072028)))"
groenne_tage.1151,1151,9C0835D5-2721-489B-998A-663BA88EF5FC,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med lille hældning,,"MULTIPOLYGON (((12.585535906659217 55.660397464256796, 12.585509531083309 55.66032262959829, 12.58557868299846 55.660314793612564, 12.585605067149368 55.6603896505488, 12.585535906659217 55.660397464256796)))"
groenne_tage.1152,1152,9C0835D5-2721-489B-998A-663BA88EF5FC,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med lille hældning,,"MULTIPOLYGON (((12.585605075183201 55.660389673342756, 12.585578691447907 55.66031481590674, 12.58564783488434 55.66030695758819, 12.58567422761034 55.66038183680206, 12.585605075183201 55.660389673342756)))"
groenne_tage.1153,1153,9C0835D5-2721-489B-998A-663BA88EF5FC,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med lille hældning,,"MULTIPOLYGON (((12.585674235644236 55.6603818595961, 12.5856478517833 55.66030700217662, 12.585717012089496 55.66029918840776, 12.585743396076047 55.66037404581071, 12.585674235644236 55.6603818595961)))"
groenne_tage.1154,1154,9C0835D5-2721-489B-998A-663BA88EF5FC,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med lille hældning,,"MULTIPOLYGON (((12.585397585591338 55.66041309155702, 12.585371201817267 55.660338234571185, 12.585440370689541 55.660330443251205, 12.585466746139865 55.66040527792623, 12.585397585591338 55.66041309155702)))"
groenne_tage.1155,1155,9C1586A7-5202-429E-A64F-73B21C5D0193,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.502670946167969 55.65586013751503, 12.502688851026468 55.65586295279416, 12.50269867546118 55.6558429805588, 12.50268077061122 55.655840165281, 12.502670946167969 55.65586013751503)))"
groenne_tage.1156,1156,9C7E9587-F987-41EB-85E3-4CD7C2BC7D0A,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,Tagpap med stor hældning,"MULTIPOLYGON (((12.58283239839557 55.63554301818073, 12.582893709443043 55.63556685243444, 12.58288019242207 55.63553199953077, 12.583163250437249 55.635496657854155, 12.58317735803311 55.635532752323265, 12.583302131879485 55.63548045792317, 12.583524601616128 55.63565010319554, 12.583186731990029 55.635791893520334, 12.583176028766959 55.635871334883674, 12.58282684474785 55.63585627722534, 12.582831567733928 55.635820980956474, 12.582752176879508 55.63584632122826, 12.582650329228702 55.63574418393949, 12.582699599924554 55.63572844642546, 12.582636629615866 55.635703851314005, 12.58283239839557 55.63554301818073)))"
groenne_tage.1157,1157,9C7E9587-F987-41EB-85E3-4CD7C2BC7D0A,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,Tagpap med stor hældning,"MULTIPOLYGON (((12.58283239839557 55.63554301818073, 12.582893709443042 55.635566852434444, 12.58288019242207 55.63553199953077, 12.583163250437249 55.635496657854155, 12.58317735803311 55.635532752323265, 12.583302131879485 55.63548045792317, 12.583524601616128 55.63565010319554, 12.583186731990027 55.63579189352034, 12.583176028766955 55.63587133488368, 12.58282684474785 55.63585627722534, 12.582831567733924 55.63582098095649, 12.582752176879506 55.63584632122826, 12.582650329228704 55.635744183939494, 12.582699599924554 55.63572844642546, 12.582636629615866 55.635703851314005, 12.58283239839557 55.63554301818073)))"
groenne_tage.1174,1174,9EF1DE8A-152C-4960-AE42-17A17390CE94,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.502661548634705 55.65572831999823, 12.50259364214346 55.655717672090816, 12.5025516606207 55.6558031225259, 12.502614252209248 55.655813023163425, 12.502619416634994 55.6558138646737, 12.502661548634705 55.65572831999823)))"
groenne_tage.1175,1175,9F4DCC0F-A800-4A07-92AC-D23CA82ACB33,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.501805344190569 55.65539078124583, 12.50182309014536 55.655393601186724, 12.501832645744827 55.65537417619798, 12.501814907813218 55.655371445944965, 12.501805344190569 55.65539078124583)))"
groenne_tage.1176,1176,9F4AA760-B7F1-418B-A3E8-F39C43EA1736,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.597653941714782 55.709481639695284, 12.5976390486025 55.709458248081255, 12.59762826236136 55.70946045270999, 12.597583257234222 55.70939019749092, 12.597594043458859 55.70938799286636, 12.597563739648585 55.709340775211025, 12.597552945184589 55.709342890156236, 12.597517410359808 55.70928728364595, 12.597528196560264 55.7092850790275, 12.597498986164055 55.70923935790566, 12.597488199974341 55.709241562521406, 12.597436320305587 55.70916062872664, 12.597447106476292 55.7091584241157, 12.597427566306758 55.70912779544536, 12.597657060254441 55.709081051224274, 12.597698168609261 55.70914530624416, 12.597682064671487 55.70914856602556, 12.597709765276855 55.70919172375027, 12.597725869229784 55.709188463965035, 12.597764007449307 55.70924813031431, 12.597747903475417 55.70925139010481, 12.597773960211589 55.70929225814889, 12.597790214781563 55.7092889040198, 12.597827418769931 55.70934706913767, 12.597811164179394 55.70935042327194, 12.597842769901636 55.70939967081166, 12.59785886567646 55.70939632133153, 12.597883429181072 55.70943480535179, 12.597653941714782 55.709481639695284)))"
groenne_tage.1158,1158,9CA24C07-B03C-4DDD-A6C3-8A44CC0F814C,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.572486954450538 55.618787988791, 12.572472274876986 55.618715762750924, 12.572151652827149 55.618756133133836, 12.572155155124179 55.618764932942184, 12.572023507601083 55.61878144970523, 12.572020013496042 55.61877273957312, 12.571735053219722 55.618808652224764, 12.571738388794152 55.618817366985674, 12.571642411847693 55.61882951645242, 12.571638909658645 55.61882071662799, 12.571516696522345 55.618836148543046, 12.571514230702393 55.61897838138193, 12.571530126874922 55.61897845750411, 12.57152883268828 55.61906373785419, 12.571512936481192 55.6190636617323, 12.571510466765226 55.619216325212676, 12.57150950120422 55.61927030438523, 12.571509432526755 55.619271295489376, 12.571506954655169 55.61942386928543, 12.571522851008236 55.61942394540609, 12.571521479991608 55.619510127175175, 12.571505583603614 55.61951005105482, 12.57150290734222 55.61967440993655, 12.571694414446853 55.61965039399319, 12.571805325994132 55.61963646035467, 12.57213209526837 55.61959546218175, 12.572128409925892 55.619586397954, 12.572311440226127 55.61956352736269, 12.572314950803742 55.619572416844406, 12.572448803136952 55.61955565568321, 12.572637956411297 55.61953197663386, 12.572610273691904 55.61939547843685, 12.572594475343331 55.61939647862078, 12.57258067900168 55.619328722757565, 12.572596469157736 55.619327632895455, 12.572564779868335 55.61917155938711, 12.572548981608266 55.61917255956399, 12.57253534391241 55.61910479907058, 12.57255097550786 55.61910371383643, 12.572509977670252 55.61890124408963, 12.572486954450538 55.618787988791), (12.572320463601352 55.61891045664486, 12.572352159831702 55.61906661991823, 12.572353357112544 55.61907278937843, 12.57233756705066 55.61907387920795, 12.572369255343384 55.619229952790455, 12.572385053632066 55.619228952636384, 12.572398609468587 55.61929581634511, 12.57238297779179 55.6192969015609, 12.572406966413848 55.619415523828465, 12.572432240526505 55.61941388769951, 12.572437774633757 55.619441511122744, 12.57228445157062 55.61946081819191, 12.572280949175996 55.61945201838929, 12.572074994472102 55.61947789519014, 12.572078330184853 55.61948660993921, 12.571807330216298 55.61952058704726, 12.571704277392774 55.61953357224705, 12.571706620017041 55.61938999421783, 12.571698671847717 55.619389956169584, 12.571700378658948 55.61928128500654, 12.571701624425707 55.61920769545226, 12.571703408078386 55.619098122862965, 12.571711356188574 55.61909816091171, 12.57171382033451 55.61894369920788, 12.571705872255619 55.61894366115886, 12.571706111417463 55.61893232447007, 12.571856763216315 55.618913365729256, 12.571853269135085 55.618904655592175, 12.571984908984563 55.618888049325335, 12.571988411257438 55.61889684913866, 12.572208336308805 55.61886912641432, 12.572204992460957 55.61886032198739, 12.5723075760933 55.61884743993385, 12.572320463601352 55.61891045664486)))"
groenne_tage.1159,1159,9CCB0CB6-6BF6-4FCA-9E8A-861FD9B19091,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2016,Tagpap med stor hældning,,"MULTIPOLYGON (((12.594367411728 55.70833639068425, 12.594437118142494 55.70832373776469, 12.594444643035514 55.708322438245865, 12.594405461736464 55.70825309032957, 12.594386279470045 55.708219393503214, 12.594382468192373 55.70821258146521, 12.594297736924544 55.70822810240272, 12.594301531703875 55.708234735089775, 12.594320555076768 55.70826843658414, 12.594359895072373 55.70833777987527, 12.594367411728 55.70833639068425)))"
groenne_tage.1160,1160,9D5AF853-6127-4B5E-9842-C892B5486B23,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.574026140106621 55.620507927794684, 12.574062554566964 55.62060415731881, 12.574176336806678 55.620590317657246, 12.57413976360541 55.620494092793464, 12.574026140106621 55.620507927794684)))"
groenne_tage.1161,1161,9D5AF853-6127-4B5E-9842-C892B5486B23,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.574073487898115 55.620600331561675, 12.574171090693943 55.62059029085982, 12.574143413505059 55.62049578468867, 12.574045974323434 55.62050761896842, 12.574073487898115 55.620600331561675)))"
groenne_tage.1162,1162,9D5AF853-6127-4B5E-9842-C892B5486B23,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.574073487898115 55.620600331561675, 12.574045974323434 55.62050761896842, 12.574143413505059 55.62049578468867, 12.574171090693943 55.62059029085982, 12.574073487898115 55.620600331561675)))"
groenne_tage.1163,1163,9DA49983-BD42-404B-A827-6C0D9FED32AB,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.59558654237738 55.65366966763187, 12.595625491636477 55.65377696731843, 12.595532177505088 55.653787797279726, 12.595493228488193 55.65368049756033, 12.59558654237738 55.65366966763187)))"
groenne_tage.1164,1164,9DD5B956-9D59-4E2C-BC72-81B4F82CE392,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.622144501730503 55.65493898229447, 12.622160454773836 55.65491198450796, 12.622331235186902 55.654944344364296, 12.622315282249977 55.65497134217148, 12.622144501730503 55.65493898229447)))"
groenne_tage.1165,1165,9DDFF8DB-6D34-4559-997C-711726BC7D19,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1964,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.555658960499049 55.667579356974755, 12.555732438641265 55.667600154886465, 12.555683713166989 55.66765398986005, 12.555626199403605 55.66762679438174, 12.555618640177244 55.66762764303196, 12.555604954290127 55.66763811068706, 12.555603961554315 55.66763768989085, 12.555658960499049 55.667579356974755)))"
groenne_tage.1166,1166,9DDFF8DB-6D34-4559-997C-711726BC7D19,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1964,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.555604954290127 55.66763811068706, 12.555618640177244 55.66762764303196, 12.555626199403605 55.66762679438174, 12.555683713166989 55.66765398986005, 12.555732438641265 55.667600154886465, 12.555747466737854 55.66758344398996, 12.555752019345395 55.667582772448604, 12.555866577886261 55.66761622611475, 12.555882583624099 55.66762079726517, 12.555886342670675 55.66761664195713, 12.555904861261372 55.66759632302546, 12.555916297055848 55.667583852496975, 12.55592107722627 55.66757867847995, 12.556297152403067 55.66716682856735, 12.556091679601208 55.66710624970724, 12.556178803120662 55.66701101777838, 12.556553701290886 55.667120632138776, 12.556342105626447 55.66735354187799, 12.556326083661622 55.66734879142425, 12.556298029643324 55.66737972752147, 12.556314202144629 55.66738438369498, 12.556121541170665 55.66759633251295, 12.55610586904392 55.667591931551705, 12.556077220712703 55.66762333441741, 12.556092917277395 55.66762800442578, 12.556086395925384 55.667635027300946, 12.556073528171133 55.66764924781041, 12.556057621447788 55.66766679348966, 12.555881743388067 55.66786036153468, 12.555851416146256 55.66785224938905, 12.555831794442918 55.66786567666544, 12.555500734969268 55.667708031660936, 12.555604954290127 55.66763811068706)))"
groenne_tage.1167,1167,9E7512CB-C6AF-4239-AF77-E61172C14AFE,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573435074518182 55.62357358247522, 12.573415274968179 55.62353765304993, 12.573275463662336 55.623562411741986, 12.57329526309872 55.623598341191325, 12.573435074518182 55.62357358247522)))"
groenne_tage.1168,1168,9E7512CB-C6AF-4239-AF77-E61172C14AFE,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573435074518182 55.62357358247522, 12.57329526309872 55.623598341191325, 12.573275463662336 55.62356241174199, 12.57341527496818 55.62353765304994, 12.573435074518182 55.62357358247522)))"
groenne_tage.1169,1169,9E7512CB-C6AF-4239-AF77-E61172C14AFE,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573435074518182 55.62357358247522, 12.57341527496818 55.62353765304994, 12.573275463662336 55.62356241174199, 12.57329526309872 55.623598341191325, 12.573435074518182 55.62357358247522)))"
groenne_tage.1170,1170,9EADF3B9-8B41-48BB-B36A-608D9A0CB854,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.594241517181795 55.646331088565745, 12.594259877052265 55.64633189892959, 12.594256596489501 55.646356812764104, 12.594238228383938 55.64635591272216, 12.594241517181795 55.646331088565745)))"
groenne_tage.1171,1171,9EADF3B9-8B41-48BB-B36A-608D9A0CB854,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.594376285688584 55.646264462781446, 12.594251138076599 55.6462591410252, 12.594252942213467 55.64624587003216, 12.59437808978317 55.64625119178713, 12.594376285688584 55.646264462781446)))"
groenne_tage.1172,1172,9EADF3B9-8B41-48BB-B36A-608D9A0CB854,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.594363225949476 55.64636132881569, 12.594256596489501 55.646356812764104, 12.594259877052265 55.64633189892959, 12.594241517181795 55.646331088565745, 12.594251138076599 55.6462591410252, 12.594376285688584 55.646264462781446, 12.594363225949476 55.64636132881569)))"
groenne_tage.1177,1177,9F5E167A-2D20-49D7-95BB-0E2FC86F4966,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,Tagpap med stor hældning,"MULTIPOLYGON (((12.572353953740922 55.69641057409211, 12.572286972936663 55.69645640484678, 12.572317573282058 55.69647070966405, 12.57238470466964 55.696424784588814, 12.572353953740922 55.69641057409211)))"
groenne_tage.1178,1178,9F5E167A-2D20-49D7-95BB-0E2FC86F4966,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,Tagpap med stor hældning,"MULTIPOLYGON (((12.572365793510595 55.69640249631466, 12.572396393840974 55.69641680111257, 12.572315481309296 55.69647220927901, 12.572284722178354 55.696457909086014, 12.572365793510595 55.69640249631466)))"
groenne_tage.1179,1179,9F78CA77-538A-4783-9203-A0C72FA89552,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.528885649890382 55.64963200999898, 12.528852789042485 55.64962908964318, 12.528882169522195 55.64952448004063, 12.528915030283926 55.649527400389765, 12.528885649890382 55.64963200999898)))"
groenne_tage.1180,1180,9F78CA77-538A-4783-9203-A0C72FA89552,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2019,Levende tage,,"MULTIPOLYGON (((12.528885649890382 55.64963200999898, 12.528852789042485 55.64962908964318, 12.528882169522195 55.64952448004063, 12.528915030283926 55.649527400389765, 12.528885649890382 55.64963200999898)))"
groenne_tage.1181,1181,9F8A19F2-20C5-40A8-BE35-DC2531CF8936,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.546024151315454 55.65122140134618, 12.545962133793074 55.65133037674161, 12.546496117528678 55.65138119696378, 12.546534602852931 55.65131444389667, 12.546024151315454 55.65122140134618)))"
groenne_tage.1182,1182,9F8A19F2-20C5-40A8-BE35-DC2531CF8936,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.546496117528678 55.65138119696378, 12.546712663843913 55.65140181661872, 12.546741397384897 55.65135207024967, 12.546534602852931 55.65131444389667, 12.546496117528678 55.65138119696378)))"
