FID,vejnavn,vej_nr,vej_id,cvf_nr,fra_m,til_m,id,cykling_mod_ensretning,ogc_fid,wkb_geometry
ensrettede_gader.fid--373055a0_18f55d2281b_-655c,Moselgade,8280,1014828000000,1014828,0,255,2526,1,290,"MULTILINESTRING ((12.611010779921926 55.66341383288028, 12.611185257068113 55.66340799370014, 12.611193841555366 55.66340771102112, 12.612000340170622 55.66333505355441, 12.612035176089009 55.66332762304819, 12.612069283702446 55.66330746318298, 12.6121095302292 55.66326039374565, 12.612132392767245 55.66322874817558, 12.612252526906248 55.66306252379228, 12.61314732344482 55.661852753778376, 12.613150510581495 55.6618484449323, 12.61321701683906 55.66176266976786))"
ensrettede_gader.fid--373055a0_18f55d2281b_-655b,Mozarts Plads,8403,1014840310000,1014840,75,0,2593,0,291,"MULTILINESTRING ((12.534088629980127 55.648487894333236, 12.534233767184721 55.64848857867598, 12.53437093220471 55.64850398587801, 12.534541713706808 55.64854570390134, 12.53466901435246 55.64859917039391, 12.53476967139808 55.64866252462991, 12.534833334067956 55.64871868709798, 12.534883575744692 55.64877871689912, 12.534883912098291 55.64877905243271, 12.53497035071043 55.64886491618025))"
ensrettede_gader.fid--373055a0_18f55d2281b_-655a,Mysundegade,8760,1014876000000,1014876,0,171,2625,1,292,"MULTILINESTRING ((12.547866077757318 55.66919071862578, 12.547881492711939 55.66911763928336, 12.547919290269393 55.668938368777965, 12.54799848450159 55.66856793804216, 12.5480390984031 55.668375282036536, 12.548115595083116 55.668017857065344, 12.548171206910505 55.66775409694557, 12.548189766725171 55.6676660853473))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6559,Mølle Allé,8840,1014884000000,1014884,175,270,2651,0,293,"MULTILINESTRING ((12.516788694323502 55.66534452279728, 12.516668942516736 55.66536861154715, 12.51666068722505 55.66537027466948, 12.515761611361423 55.665551116128235, 12.515622639537106 55.665601496728826, 12.51561207058586 55.6656053299414, 12.51540882074302 55.66567901250199))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6558,Møllegade,4892,,1014892,239.74061679,277.66546593,2867,1,294,"MULTILINESTRING ((12.55818663865384 55.6923001204918, 12.558178574856994 55.69229503433954, 12.557909198370297 55.69212511927818, 12.557606907177004 55.6919344400435, 12.557592673831525 55.691924566387215, 12.557585738756812 55.69191974763422, 12.557512384489828 55.69186880979998))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6557,Møllegade,,,,,,2810,0,295,"MULTILINESTRING ((12.61244968908741 55.65947836382086, 12.612094396154815 55.66002944093858))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6556,Møllegade,,,,,,2809,0,296,"MULTILINESTRING ((12.555202863201629 55.69032098149604, 12.557414757735733 55.691801074136194))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6555,Møntergade,9040,1014904000000,1014904,0,88,2786,1,297,"MULTILINESTRING ((12.578872538828675 55.68133163095223, 12.57891241156296 55.681389997525024, 12.579553409724719 55.681870739041976, 12.57969868329325 55.6819660335631))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6554,Naboløs,9280,1014928000000,1014928,0,50,2347,1,298,"MULTILINESTRING ((12.576951493537466 55.67779509555694, 12.57692498292639 55.677724814947446, 12.576923384325383 55.67772057524926, 12.576921785724696 55.677716335551, 12.577055309579112 55.67755627559519, 12.577067643190322 55.67754149076884, 12.577204505197988 55.67738431953745))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6553,Nakskovvej,9320,1014932000000,1014932,16,273,2463,0,299,"MULTILINESTRING ((12.492434809350813 55.67184822075642, 12.492434813568794 55.671848197167165, 12.492435191241679 55.671846069950455, 12.492823142511746 55.66955079068748))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6552,Nannasgade,9360,1014936000000,1014936,0,112,2464,1,300,"MULTILINESTRING ((12.549765454575711 55.69928874756425, 12.549671533796417 55.69934974166606, 12.549666942294783 55.69935272571143, 12.549331569532786 55.69957055497402, 12.548666552374973 55.699964098903, 12.548553989906166 55.70002542073686))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6551,Nansensgade,9400,1014940000000,1014940,36,550,2465,1,301,"MULTILINESTRING ((12.561964468575528 55.68082780600631, 12.562096577867672 55.6809399736096, 12.562968463328767 55.68168023755831, 12.562976127794013 55.68168674134661, 12.563451670622609 55.68208958031113, 12.563788773995716 55.682375139100365, 12.563792396938515 55.68237820151008, 12.564370079281774 55.68286861672691, 12.564372099978687 55.68287033289155, 12.564987916207643 55.68339156890267, 12.56498985348572 55.68339321466063, 12.565144455389111 55.68352687694117, 12.565147230435425 55.683529280519764, 12.56571122241359 55.68401021530859, 12.56593697422169 55.68420271734519, 12.566411696923145 55.68460396317913, 12.566411880776503 55.68460412163927, 12.566491064677765 55.6846710490712))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6550,Nikolaj Plads,9923,1014992300000,1014992,35,111,2589,1,302,"MULTILINESTRING ((12.582040268556748 55.67913721030895, 12.582337916431063 55.67847579093198))"
ensrettede_gader.fid--373055a0_18f55d2281b_-654f,Nikolaj Plads,9923,1014992320000,1014992,80,120,2445,1,303,"MULTILINESTRING ((12.580870377519997 55.67889561056489, 12.581138068592864 55.678569817208945))"
ensrettede_gader.fid--373055a0_18f55d2281b_-654e,Nikolaj Plads,9923,1014992320000,1014992,80,0,2446,1,304,"MULTILINESTRING ((12.580870377519997 55.67889561056489, 12.580865046049118 55.67890209917081, 12.580868081747196 55.6789026285718, 12.581419075744142 55.67899852914171, 12.581552604067655 55.67903091695513, 12.581973444691181 55.67915667698923, 12.581982471256186 55.679159371870185, 12.582024628031903 55.67917196535339))"
ensrettede_gader.fid--373055a0_18f55d2281b_-654d,Nikolaj Plads,9923,1014992310000,1014992,10,60,2707,1,305,"MULTILINESTRING ((12.582269578137208 55.678422920109035, 12.581509303152076 55.678292362129554))"
ensrettede_gader.fid--373055a0_18f55d2281b_-654c,Nikolajgade,9880,1014988000000,1014988,97,0,2576,0,306,"MULTILINESTRING ((12.58305381139877 55.67767349472287, 12.583049091190684 55.67767722178335, 12.583045381611438 55.67768108987904, 12.582994918652698 55.67773369799313, 12.582698114351318 55.67795666221062, 12.582695552802964 55.67795861349258, 12.582666214977381 55.677980925258886, 12.582350839196 55.67837043297725, 12.582347006758697 55.678390712136014, 12.582345609163317 55.67839919338837, 12.582339725532046 55.678434965864604))"
ensrettede_gader.fid--373055a0_18f55d2281b_-654b,Nordbanegade,0040,1015004000000,1015004,228,300,2582,1,307,"MULTILINESTRING ((12.543083897606886 55.69696964633191, 12.543121301215681 55.69741510178463, 12.543121812942474 55.69742116731262, 12.54313110334216 55.69753157036489))"
ensrettede_gader.fid--373055a0_18f55d2281b_-654a,Ny Adelgade,0800,1015080000000,1015080,0,117,2564,1,308,"MULTILINESTRING ((12.584788411902325 55.6810015951863, 12.584311989644915 55.681134977319644, 12.583983087307397 55.68122598548183, 12.583682787072538 55.68131007849148, 12.583543022187023 55.681348464170846, 12.583343815087243 55.68140476221912, 12.583279151255551 55.68142303281169))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6549,Ny Østergade,1480,1015148000000,1015148,207,306,2571,0,309,"MULTILINESTRING ((12.582197612872024 55.68172117072573, 12.581810992600873 55.68184532135694, 12.581537302054535 55.68193437493199, 12.581335781070054 55.68199965263273, 12.58125666474034 55.68202520653956, 12.581055288353438 55.682090526089915, 12.5810484629774 55.6820927428783, 12.58090386303822 55.682139646083854))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6548,Ny Østergade,1480,1015148000000,1015148,207,71,2572,1,310,"MULTILINESTRING ((12.58231862720438 55.681616335303936, 12.582818605329313 55.68117193974597, 12.58284895211444 55.68113225736993, 12.582855019756686 55.681125641901254, 12.58301368387341 55.680952787547874, 12.583059320284875 55.680838428266526, 12.583059328844941 55.680838406816015, 12.58307148766872 55.68080793817221, 12.583109023293389 55.680708592228186))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6547,Nyborggade,0880,1015088000000,1015088,244,348,2573,0,311,"MULTILINESTRING ((12.58145496588669 55.70973561149517, 12.581460754112674 55.70973561343786, 12.582990003940676 55.70973694512669, 12.583049382198947 55.709723668231184, 12.583098534942458 55.70970904476358))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6546,Sundbygårdsvej,,,,,,2900,1,458,"MULTILINESTRING ((12.58830649815002 55.649170027037286, 12.588284306272543 55.64916943183589, 12.588220384540238 55.649185457364425, 12.588181621137533 55.64922445702527, 12.588204415730536 55.64930070295807))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6545,Nybrogade,0960,1015096000000,1015096,0,201,2655,1,312,"MULTILINESTRING ((12.577450598916746 55.677105320009325, 12.57718131351463 55.67693446331315, 12.577174238863051 55.676929974547015, 12.577169650838819 55.676927063509865, 12.576985419065977 55.6768101705279, 12.576980240022255 55.67680688446889, 12.576714627627348 55.676638354634854, 12.576571552469035 55.676547573265374, 12.57648852595738 55.67649488551262, 12.57631904024266 55.67638358021541, 12.576027012075071 55.67619179633077, 12.575848595600037 55.6760746234668, 12.57555704512898 55.675928090961484, 12.575483296516976 55.67589102481669, 12.575408073811609 55.67587062147906, 12.575332851184324 55.675850218095, 12.575328200081163 55.67584895377204, 12.575232794968633 55.67582307144746))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6544,Nyhavn,1120,1015112000000,1015112,290,416,2343,0,313,MULTILINESTRING EMPTY
ensrettede_gader.fid--373055a0_18f55d2281b_-6543,Nyhavn,1120,1015112000000,1015112,290,0,2344,1,314,"MULTILINESTRING ((12.591067990614592 55.67947841384867, 12.590426427800685 55.67964058076838, 12.590255912764407 55.67968647718484, 12.589582916176639 55.679865888576884, 12.58931792014096 55.67993718964369, 12.58909026764798 55.6799984060855, 12.588951672335305 55.68003621079457, 12.588939941559408 55.68003941537837, 12.588782676424966 55.68008231127721, 12.588008752475911 55.68028923068458, 12.58717057023912 55.680511387771276, 12.587157392193912 55.68051487893517))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6542,Nyhavn,1120,1015112010000,1015112,124,0,2444,0,315,"MULTILINESTRING ((12.589171362089196 55.680403198146585, 12.589161461446079 55.68040582244612, 12.58915699587808 55.680407008526196, 12.588969921597112 55.68045659040758, 12.587575853954121 55.68082610354471, 12.587573989161589 55.680826595548325, 12.587483011986986 55.68085070548896, 12.587386817055366 55.68087620367968))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6541,Nyropsgade,1280,1015128000000,1015128,0,367,2634,0,316,"MULTILINESTRING ((12.561191528746582 55.679196293637204, 12.56078178429548 55.67770675095346), (12.560780851053483 55.67770171614455, 12.560355523106532 55.676125930083906))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6540,Nyropsgade,1280,1015128000000,1015128,367,10,2635,0,317,"MULTILINESTRING ((12.56119722603385 55.677670143892044, 12.561609269368253 55.679169738100896), (12.560783048642522 55.6761790713451, 12.560956778264176 55.67688914824376, 12.561136327484679 55.6774709486173, 12.561188025281151 55.677638463693555, 12.561197072364266 55.67766777857794))"
ensrettede_gader.fid--373055a0_18f55d2281b_-653f,Næstvedgade,1600,1015160000000,1015160,0,86,2585,1,318,"MULTILINESTRING ((12.585406792702582 55.700301384496626, 12.586011253650618 55.70053309277492, 12.586099036545658 55.700566742152546, 12.58628000440236 55.70061877574667, 12.58657219556823 55.70070278846429))"
ensrettede_gader.fid--373055a0_18f55d2281b_-653e,Nørre Voldgade,,,,,,2822,0,319,"MULTILINESTRING ((12.571000525198125 55.68239052334738, 12.571659316133138 55.68255229579248))"
ensrettede_gader.fid--373055a0_18f55d2281b_-653d,Nørretofte Allé,2160,1015216000000,1015216,0,188,2409,1,320,"MULTILINESTRING ((12.504767572202802 55.667210522112846, 12.504753362125538 55.66754646802861, 12.504751981450758 55.667581240878725, 12.504746236614794 55.66772063268058, 12.504741315462216 55.66782961952863, 12.504737791363524 55.66793944471542, 12.504737441661739 55.66804537763695, 12.504738444135999 55.66814753088088, 12.504763129124646 55.66836044661088, 12.504789477011258 55.668474604339984, 12.504824790341063 55.66859018756262, 12.504869705986867 55.66871713267678, 12.504925953569758 55.66885158153871, 12.504941902534226 55.668888128906644))"
ensrettede_gader.fid--373055a0_18f55d2281b_-653c,Odensegade,2280,1015228000000,1015228,0,198,2341,0,321,"MULTILINESTRING ((12.578017965959637 55.699429884438395, 12.578029866122925 55.69943295032518, 12.579371325092126 55.69977781145121, 12.580728135205895 55.70012066230495))"
ensrettede_gader.fid--373055a0_18f55d2281b_-653b,Oehlenschlægersgade,2400,1015240000000,1015240,651,488,2326,1,322,"MULTILINESTRING ((12.550098309822992 55.6668261166234, 12.550098257979183 55.66682689933941, 12.550096224582536 55.666858647583304, 12.550089979442232 55.66697243330454, 12.550069807435417 55.667279686611835, 12.550058186642675 55.66744916513312, 12.550034759273652 55.66778707407767, 12.550020046586722 55.66800157418479, 12.55001255238075 55.668108633482234, 12.550012426409811 55.66811037004653, 12.550006591162852 55.66819359305285))"
ensrettede_gader.fid--373055a0_18f55d2281b_-653a,Oehlenschlægersgade,2400,1015240000000,1015240,0,487,2324,0,323,"MULTILINESTRING ((12.549654037654228 55.67242320042402, 12.549728065945718 55.672200953286136, 12.54973285506954 55.67214470484357, 12.549746104627385 55.671959013549404, 12.549751353059978 55.67188872958392, 12.549751514622653 55.67188648916522, 12.549804411489847 55.67087300033587, 12.549898243796559 55.6698134217854, 12.549897608007052 55.669761699881036, 12.549897943389729 55.66975686836414, 12.549910833028534 55.66957387919618, 12.54992971999103 55.66929492828345, 12.549947971247896 55.66901712988895, 12.549957919646957 55.66887930338532, 12.549987369167008 55.668462434115916, 12.549999190605684 55.66829883799447, 12.54999943116144 55.66829544594376, 12.550005501585272 55.66820908906812, 12.550005933951853 55.66820296343251))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6539,Oehlenschlægersgade,2400,1015240000000,1015240,651,763,2325,0,324,"MULTILINESTRING ((12.550109796519545 55.66664737574464, 12.550109862647231 55.66664627825968, 12.550120024704821 55.666488022369094, 12.550132649495861 55.66631545270056, 12.550157042607282 55.665971784319574, 12.550168686101692 55.665812729261575, 12.550168841226611 55.66581065969069, 12.550159769675366 55.665725746286164))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6538,Offenbachsvej,2440,1015244000000,1015244,306,143,2391,0,325,"MULTILINESTRING ((12.529539106923252 55.649718746944394, 12.529540643401887 55.64971346301485, 12.52992200411037 55.6484023411154, 12.52992214956299 55.64840180837306))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6537,Ole Jørgensens Gade,2680,1015268000000,1015268,119,0,2636,0,326,"MULTILINESTRING ((12.541199959883643 55.70082121689617, 12.540985801499255 55.700610759061334, 12.540819450024458 55.700447144449754, 12.540641093795283 55.70027333605971, 12.54039187110183 55.700026717376595))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6536,Ole Suhrs Gade,2760,1015276000000,1015276,228,13,2751,0,327,"MULTILINESTRING ((12.57061674782466 55.68995878443981, 12.57326660744622 55.68873941796208))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6535,Olfert Fischers Gade,2800,1015280000000,1015280,426,213,2646,1,328,"MULTILINESTRING ((12.583423785319727 55.68809270673927, 12.583854351849501 55.68797272920253, 12.584840463958573 55.68770706737005, 12.584841435501783 55.68770680720604, 12.584962992730766 55.68767405992794, 12.584970693223575 55.687672114698465, 12.585095109387739 55.6876406995614, 12.585101335904932 55.68763913139397, 12.585126429107595 55.687632792439224, 12.585430721750248 55.68755042183104, 12.58569700307278 55.687478882261715, 12.5857042257426 55.68747692764028, 12.58580467496779 55.687449844546755, 12.585914711198763 55.68742014398879, 12.585919427347617 55.687418872640386, 12.58595455468295 55.68740938685483, 12.586362723590133 55.68730012928097, 12.586364744058493 55.68729957158566, 12.586475178009309 55.68726932415387, 12.586479188681988 55.687268236264806, 12.58647949301043 55.6872681539539))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6534,Olfert Fischers Gade,2800,1015280000000,1015280,105,7,2645,1,329,"MULTILINESTRING ((12.588031833162773 55.6868535258366, 12.588960073468902 55.68660644845716, 12.589431322972098 55.68647968471046, 12.589440049910598 55.68647733421897, 12.589440079238278 55.68647732631038))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6533,Olufsvej,2960,1015296000000,1015296,0,211,2734,0,330,"MULTILINESTRING ((12.574874126221975 55.7001834751921, 12.575008120464465 55.70024780853113, 12.577321807414096 55.70134923038781, 12.577438970841806 55.701404999765884))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6532,Orlogsværftvej,3180,1015318000000,1015318,8,124,2417,0,331,"MULTILINESTRING ((12.600774638771139 55.680498156761956, 12.599299166234157 55.680905192072615))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6531,Overgaden Neden Vandet,3640,1015364000000,1015364,317,425,2551,0,332,"MULTILINESTRING ((12.59093307804789 55.67280434038208, 12.591203854072752 55.67296797754844, 12.592120499445302 55.67349261114626, 12.592121698792875 55.673493290350876, 12.592130940393142 55.67349873248966))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6530,Overgaden Neden Vandet,3640,1015364000000,1015364,565,590,2552,0,333,"MULTILINESTRING ((12.593629153903535 55.67442829723709, 12.593629779347657 55.674428681974696, 12.593639451779744 55.67443463529574, 12.593654643640122 55.67444397524711, 12.593869305437194 55.67460731777316))"
ensrettede_gader.fid--373055a0_18f55d2281b_-652f,Overgaden Oven Vandet,3680,1015368000000,1015368,436,363,2355,0,334,"MULTILINESTRING ((12.591933057464761 55.67292486823259, 12.591373643154702 55.67257019881129, 12.591372539667326 55.6725695268503, 12.591166254976942 55.67244476738947, 12.591155472191746 55.672438285826644, 12.591155353359952 55.672438214388045))"
ensrettede_gader.fid--373055a0_18f55d2281b_-652e,Overgaden Oven Vandet,3680,1015368000000,1015368,822,635,2357,0,335,"MULTILINESTRING ((12.594093425026088 55.67422931123659, 12.594093636989337 55.67422944041954, 12.594096223281388 55.674231020047635, 12.595482912933333 55.675074115722964, 12.595824966662136 55.67528207337752, 12.595825724453807 55.67528253590163, 12.596116453107838 55.67545929934483))"
ensrettede_gader.fid--373055a0_18f55d2281b_-652d,Overgaden Oven Vandet,3680,1015368000000,1015368,230,0,2356,1,336,"MULTILINESTRING ((12.589707581270364 55.67156784160066, 12.589008296282413 55.671147419848566, 12.588906678076073 55.67108655184673, 12.588843977294486 55.67104716692111, 12.588789358666896 55.671013476851776, 12.588526682640842 55.670856834428065, 12.588399692752326 55.670779189227254, 12.588251926434717 55.6706881526528, 12.588242469867197 55.67068232982033, 12.587925768989967 55.67048721340455, 12.587923379902408 55.67048573792252, 12.587920168656597 55.670483783061044, 12.58756548140876 55.6702678125046, 12.587563423240388 55.670266564676396, 12.587444459499658 55.67019412512579, 12.587288245918874 55.670099002762555, 12.587282367032092 55.67009542466003, 12.587217517004333 55.67005593401507))"
ensrettede_gader.fid--373055a0_18f55d2281b_-652c,Overskousvej,3760,1015376000000,1015376,120,210,2359,0,337,"MULTILINESTRING ((12.5143814514736 55.66258668847969, 12.514378621888754 55.66262602601043, 12.51432649020372 55.66331358685633, 12.514325870191895 55.66332172106537, 12.514321038938876 55.663385372692375, 12.51432036896935 55.663394155534625))"
ensrettede_gader.fid--373055a0_18f55d2281b_-652b,Overskousvej,3760,1015376000000,1015376,13,100,2358,0,338,"MULTILINESTRING ((12.514450733843786 55.66162643629714, 12.514396632561096 55.66237559397144, 12.514394372138907 55.66240705133682))"
ensrettede_gader.fid--373055a0_18f55d2281b_-652a,Oxford Allé,3848,1015384800000,1015384,991,1014,2377,0,339,"MULTILINESTRING ((12.603831420064756 55.64269288899337, 12.60383231991324 55.642689718382606, 12.60388844269702 55.642498852434805))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6529,Palnatokesgade,4000,1015400000000,1015400,64,0,2491,0,340,"MULTILINESTRING ((12.544321307843905 55.66347543599614, 12.544149012950191 55.6638339007047, 12.544109883047037 55.66395413679739))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6528,Palægade,4040,1015404000000,1015404,0,156,2433,0,341,"MULTILINESTRING ((12.587831466297843 55.68139082533251, 12.587749351923692 55.6814428303266, 12.58703557058059 55.681895148781564, 12.586884205085695 55.681991017260486, 12.586587061361236 55.68217921993638, 12.586148842611804 55.68229952684365, 12.586038648066848 55.6823297814124))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6527,Panumsvej,4080,1015408010000,1015408,0,116,2434,0,342,"MULTILINESTRING ((12.503020379023072 55.66109174320562, 12.50177241986811 55.660935420898895, 12.501717996955557 55.6609235665847, 12.501674537301247 55.66090512155021, 12.501639300106154 55.66088173348031, 12.50155273912556 55.6607936990103))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6526,Sundevedsgade,1160,1017116000000,1017116,8,200,2812,1,459,"MULTILINESTRING ((12.544471123376534 55.67035822783976, 12.545216027251563 55.66958260621925, 12.54526115078519 55.669557116656, 12.545300901705744 55.669542597042465))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6525,Parmagade,4240,1015424000000,1015424,500,81,2361,0,343,"MULTILINESTRING ((12.619151180262486 55.65377915119805, 12.618989699600267 55.65374999379153, 12.618984978161842 55.65374914580192, 12.61790438575322 55.653555362539734, 12.617894615214263 55.653553771335474, 12.617769008328583 55.653533284420675, 12.616742496318409 55.65334528445117, 12.616656655116856 55.65333503118685, 12.616651678275494 55.65333443940758, 12.61563586425794 55.65321313799717, 12.615625910636453 55.65321195435527, 12.615482154761484 55.65319478099045, 12.61547085958173 55.65319265137354, 12.615336087325032 55.65316721658889, 12.615335222258492 55.65316709763376, 12.614348640757415 55.65302989265828, 12.6127704329541 55.65274099160812, 12.612760829621676 55.652739233581535))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6524,Peder Hjorts Vej,4440,1015444000000,1015444,13,100,2304,0,344,"MULTILINESTRING ((12.51222054790358 55.6615051909033, 12.512293888879864 55.6622747652909, 12.512295177504848 55.66228531540471))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6523,Peder Hjorts Vej,4440,1015444000000,1015444,120,213,2305,0,345,"MULTILINESTRING ((12.512317082104486 55.66246467519022, 12.51232091149234 55.66249603236044, 12.512423696262386 55.663297643497934))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6522,Peder Hvitfeldts Stræde,5448,1015448000000,1015448,,,2868,0,346,"MULTILINESTRING ((12.574299427008063 55.68115184689961, 12.574176279555612 55.68132880505074, 12.574043828897326 55.68151908598097, 12.57386662892351 55.68176491450026, 12.573770881216314 55.68189380704881, 12.573647848656538 55.68206130004284, 12.573613915359905 55.68210731332692))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6521,Peder Skrams Gade,4560,1015456000000,1015456,0,290,2462,0,347,"MULTILINESTRING ((12.588061421309718 55.67929547695808, 12.588100214203559 55.679236553664175, 12.58810463609985 55.6792298238898, 12.58875620154284 55.67825325954521, 12.588760159063236 55.678247319945704, 12.58881225643429 55.67816922172227, 12.588812930803792 55.67816821205109, 12.588863967515556 55.67809385329619, 12.588866493659951 55.67809015918667, 12.589196499971054 55.67760917645309, 12.589622190497135 55.676940490794145, 12.589624103799167 55.67693749071013))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6520,Perlestikkervej,4760,1015476010000,1015476,141,0,2426,0,348,"MULTILINESTRING ((12.533159827481892 55.70821008854633, 12.533122314141707 55.70818465785197, 12.532616425262875 55.70820420093691, 12.532617784670858 55.70768360743982, 12.533323064730617 55.707684444666825, 12.533372596213152 55.70768450637883))"
ensrettede_gader.fid--373055a0_18f55d2281b_-651f,Peter Fabers Gade,4920,1015492000000,1015492,221,10,2313,0,349,"MULTILINESTRING ((12.556888947592176 55.692030240338035, 12.556887768293073 55.692029444172306, 12.556747061184616 55.69193444293828, 12.556448899195106 55.69173792690876, 12.55624734728712 55.69160510818356, 12.555838739035273 55.69133626093983, 12.555635984990602 55.69120263595219, 12.55520000143113 55.69091573585807, 12.555063117524725 55.690825526215235, 12.554672623002029 55.690612731731946, 12.554669378368342 55.690611197934096))"
ensrettede_gader.fid--373055a0_18f55d2281b_-651e,Pilestræde,5200,1015520000000,1015520,104,289,2378,1,350,"MULTILINESTRING ((12.580755536952731 55.68015855043689, 12.580721949264216 55.68020909206784, 12.580609714962282 55.68040103242655, 12.580561066832901 55.68048422865608, 12.580538274181993 55.68051494857871, 12.580508212154292 55.68055546608379, 12.580478150064804 55.68059598358147, 12.58043851823144 55.68064587454905, 12.580426652002735 55.680660812454065, 12.580250106868741 55.68082446902082, 12.580246989104639 55.68082666965741, 12.580131047756229 55.68090850524241, 12.58012806500517 55.68091060783191, 12.580125082253765 55.68091271042143, 12.579729022582438 55.68105585969482, 12.579609910525258 55.68109049905507, 12.578875514954618 55.6813306532839))"
ensrettede_gader.fid--373055a0_18f55d2281b_-651d,Pilesvinget,5280,1015528000000,1015528,905,997,2453,0,351,"MULTILINESTRING ((12.494525832972386 55.710730726700476, 12.494188702735736 55.71080863912965, 12.494041345320325 55.710839628896686, 12.493889452722923 55.7108647752343, 12.49371881386224 55.71088968852297, 12.493452272208822 55.71091271086315, 12.493114997612214 55.71092142659241))"
ensrettede_gader.fid--373055a0_18f55d2281b_-651c,Postholdervej,5800,1015580000000,1015580,16,59,2392,0,352,"MULTILINESTRING ((12.532530008571328 55.71120265991955, 12.533107467402495 55.71120314607501, 12.533213958071444 55.71120323887194))"
ensrettede_gader.fid--373055a0_18f55d2281b_-651b,Poul Ankers Gade,5840,1015584000000,1015584,63,9,2748,0,353,"MULTILINESTRING ((12.590284469335536 55.68948048436564, 12.590275169538465 55.689477985621174, 12.589509280670438 55.68927219176477))"
ensrettede_gader.fid--373055a0_18f55d2281b_-651a,Poul Reichhardts Vej,5820,1015582000000,1015582,64,135,2648,0,354,"MULTILINESTRING ((12.509078586813548 55.6563290112843, 12.510022410154141 55.655980043901586))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6519,Prins Jørgens Gård,6204,1015620400000,1015620,0,62,2756,0,355,"MULTILINESTRING ((12.58006873025269 55.67693079577517, 12.579799230317686 55.67684196902596, 12.579237951384542 55.6766318455251))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6518,Prins Jørgens Gård,6204,1015620400000,1015620,63,92,2757,0,356,"MULTILINESTRING ((12.579224696768893 55.67662697183208, 12.57885102714623 55.67648977264358, 12.57883825368156 55.676485086454356))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6517,Prinsessegade,6120,1015612000000,1015612,245,103,2468,0,357,"MULTILINESTRING ((12.592936719137686 55.671610931822656, 12.592931972297892 55.671608726448866, 12.592924339160254 55.67160535113538, 12.59276930568561 55.671536692551996, 12.592762703735216 55.671532714435, 12.591378530129065 55.670698915380406, 12.591370963913192 55.67069419082054, 12.591370767537967 55.67069406824164))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6516,Prisholmvej,6240,1015624000000,1015624,251,426,2510,1,358,"MULTILINESTRING ((12.483289920061544 55.6586518033813, 12.483398756345933 55.65845003810236, 12.483580656467618 55.657999925036165, 12.483691960341552 55.65780409026005, 12.483858963222913 55.6576525664125, 12.483960328506392 55.65757854004769, 12.48429922440364 55.65733104412433, 12.484305784481577 55.65732624935016, 12.48429294921448 55.65727058112926))"
