FID,id,objekt_type,kommune,wkb_geometry
vand_oversigtskort.306,1221,Sø,København,"MULTIPOLYGON (((12.569398052746083 55.64703265867451, 12.56940552721853 55.64705537010267, 12.569432868435051 55.647084966158694, 12.569450840930719 55.647104224722476, 12.569455340464906 55.64712045876877, 12.569435856710603 55.647147462094935, 12.569393049047756 55.647197714094446, 12.569235205286349 55.64727334600945, 12.56909304074805 55.64733782089095, 12.56904364054547 55.647387275631544, 12.569036918647628 55.64743045218813, 12.569046286571073 55.64744951177808, 12.56906538892644 55.64746720889009, 12.569105295493076 55.64748636830199, 12.569141233460615 55.647495122857165, 12.569206255644358 55.64749673619324, 12.56927942372096 55.647490019653354, 12.569560511641557 55.64734992393176, 12.569646702549067 55.64730811952584, 12.56966861404592 55.647302535874346, 12.569687771719233 55.647305125048085, 12.569700533523195 55.64730906943159, 12.569712938684999 55.647316081414964, 12.569723538823833 55.64732422498493, 12.569738574626518 55.64733044100416, 12.569782692377014 55.64733473098576, 12.569796882127676 55.64732991171817, 12.569814963673503 55.64731544778337, 12.56981093826238 55.64727474222605, 12.569804768267868 55.647250644054225, 12.569830997511477 55.64722263493622, 12.570078567428007 55.647135307007396, 12.570176442790485 55.647080393500715, 12.570183926736402 55.647064799511746, 12.570176968978169 55.647033800609776, 12.570151819551096 55.647005579557245, 12.570123366357484 55.646972509239056, 12.570105487418125 55.64694380664655, 12.57010177776337 55.6469205360024, 12.570107342119124 55.64688386718414, 12.57013788396771 55.646852585240865, 12.57016785001605 55.64682545629307, 12.570188411935007 55.646801568566225, 12.570194962630351 55.64678096634732, 12.570192448942269 55.64676908046381, 12.570171659191956 55.64675206210215, 12.570138071745138 55.64673244921927, 12.570107240825584 55.64671167701786, 12.57008954849916 55.64668153029935, 12.570093565271128 55.646659293451165, 12.570103460380356 55.646623037992974, 12.57009958717281 55.646577022838706, 12.570049282316829 55.64645242297759, 12.569975250660836 55.64637805906021, 12.56990176060681 55.646346300493654, 12.56984200613893 55.64632394288894, 12.569795525750493 55.64631639479123, 12.56974544904891 55.64632522659084, 12.569603095487754 55.64637361230951, 12.569499762619087 55.64640350726168, 12.56945498772365 55.64641119543414, 12.569387096350129 55.646430436886426, 12.569304534711769 55.64647366405502, 12.569265253275617 55.646513742510464, 12.569243946778322 55.646559142173146, 12.569236424119207 55.646602252151055, 12.569244652907882 55.6466524565432, 12.56929796615397 55.64674900457454, 12.569332315582434 55.64683810214303, 12.569372948587347 55.646940324583525, 12.569386952644036 55.64700330897889, 12.569398052746083 55.64703265867451)))"
vand_oversigtskort.307,1223,Sø,København,"MULTIPOLYGON (((12.567501701644476 55.64061880879726, 12.567483330801108 55.640624828560405, 12.567442277706293 55.64063141866029, 12.567386063465804 55.640637371048044, 12.567288568706285 55.640650909175534, 12.567236811536766 55.64066041839828, 12.567210952140556 55.64066800486069, 12.567182239764739 55.64067918116159, 12.567174390941567 55.64068552404102, 12.567166307707767 55.64069627972613, 12.567162883363148 55.64070582079001, 12.567168416476735 55.64071770875547, 12.567177465926527 55.640728055683354, 12.56718844610907 55.6407369077248, 12.56720850040844 55.64074414687542, 12.56729200454181 55.64075331572244, 12.567344415771489 55.640754487685655, 12.56739762218402 55.64075042123389, 12.567423417449538 55.640745624058255, 12.56746479831713 55.6407338990974, 12.567499155825972 55.64072885266643, 12.567519667244968 55.64072888501729, 12.567536028104065 55.6407304768747, 12.567682887641949 55.640751019139664, 12.567717840898132 55.64075251932181, 12.567759411723346 55.640749870453064, 12.567789609322496 55.640742787008, 12.567818663169797 55.64073187037598, 12.567846320253754 55.640714340463866, 12.567857932400901 55.64069170273159, 12.567859098241792 55.64067656255856, 12.567854792567006 55.640651960442284, 12.567847503380964 55.64061728444264, 12.56784975345426 55.640586107291874, 12.56786164419418 55.64055779661052, 12.567879793331203 55.640521390941316, 12.567912975240612 55.64047897270393, 12.567942640803883 55.64043809551687, 12.567993204562008 55.640387528179566, 12.568022109991285 55.64037149048543, 12.568059755940151 55.64035366970527, 12.568153624783832 55.640321263803685, 12.56822251347668 55.64028688759583, 12.568257526636833 55.64026284914185, 12.568278903739685 55.640239207704084, 12.568291226674479 55.6402156500476, 12.568293723679275 55.640194176843664, 12.568285005084235 55.64017698658846, 12.568264191802614 55.64016140733298, 12.56822801126384 55.64014816378045, 12.56816226431957 55.640131464979575, 12.568023874559461 55.640107889272926, 12.567995219888203 55.64010746466511, 12.567968724407272 55.64010805620594, 12.567938150718993 55.6401075076178, 12.567903017305506 55.64010052775056, 12.567881459252199 55.640094231675334, 12.56785094267932 55.64008208197346, 12.567790520504511 55.64006100181111, 12.567752415367144 55.6400545580047, 12.567698953474405 55.64004532419186, 12.567658117896483 55.64004381541775, 12.567635802074019 55.640044914639745, 12.567610718475251 55.64004879197057, 12.567584777946877 55.64005548170112, 12.56757312857956 55.64006373360534, 12.567564627027986 55.64007513092474, 12.567555442074218 55.64012269519201, 12.56755527994197 55.64013663720884, 12.567562992096072 55.64014801213556, 12.567585539868741 55.64017217314685, 12.567614218924883 55.640209553458966, 12.567634039783782 55.64023694097561, 12.567638395383115 55.64026558795664, 12.567638283362122 55.64029580368171, 12.56763135092469 55.64034366205419, 12.567634025366269 55.640366063711404, 12.567648689668612 55.640389195352554, 12.567674022887363 55.640426493216694, 12.567681549728519 55.640455047878774, 12.567680243879055 55.64048961442352, 12.567673115656035 55.640510862755356, 12.567663879529007 55.64052641769435, 12.567647952402679 55.64054531454343, 12.567625841431578 55.64056439140474, 12.567600992965776 55.64057959155686, 12.567572675990561 55.6405933640652, 12.567532496136499 55.64060955000648, 12.567501701644476 55.64061880879726)))"
vand_oversigtskort.308,1219,Hav,København,"MULTIPOLYGON (((12.598961871028786 55.7077347506933, 12.599244538848962 55.70773386365467, 12.599244383756234 55.70761350400907, 12.59924421171316 55.7075891411234, 12.599241349257493 55.70736424883699, 12.59923779842871 55.707092079571865, 12.599238190020518 55.70698970995261, 12.598948341591067 55.706989417324195, 12.59895641039593 55.707173529505035, 12.598960403188698 55.70753704304088, 12.598960503168573 55.70757273777778, 12.598961871028786 55.7077347506933)))"
vand_oversigtskort.310,1314,Hav,København,"MULTIPOLYGON (((12.580593681958186 55.67230693165764, 12.580676747890024 55.672246148861646, 12.58067439508564 55.67224477888251, 12.580672042281428 55.67224340890332, 12.580669681276992 55.67224194924533, 12.58066762944346 55.672240390639935, 12.580665577610088 55.672238832034495, 12.580663676262052 55.67223717911597, 12.580661774914184 55.67223552619741, 12.580660032252002 55.672233868644504, 12.580658440075132 55.67223211677853, 12.580656847898409 55.67223036491253, 12.580655573092844 55.67222860377792, 12.580654290087049 55.672226752964534, 12.580653015281722 55.67222499182988, 12.580652049647146 55.67222313174788, 12.580651075812325 55.67222118198712, 12.580650268863414 55.672219317270795, 12.580649620600038 55.672217447920154, 12.580649122821857 55.6722154842565, 12.580648783729178 55.67221351595854, 12.580648452836863 55.6722116373393, 12.580648272429688 55.67220966440705, 12.58064825070796 55.672207686840494, 12.580648387671653 55.67220570463966, 12.580648532835658 55.67220381211753, 12.58064882848473 55.67220182528239, 12.580649291019494 55.672199923491696, 12.580649912239597 55.67219801706671, 12.580650692145023 55.67219610600742, 12.580651472050373 55.67219419494812, 12.580652410641015 55.672192279254524, 12.580653516117247 55.67219044860534, 12.580654780278724 55.67218861332187, 12.58065604444009 55.67218677803837, 12.580657475487008 55.672185027799316, 12.580659065219123 55.67218327292593, 12.58066081363641 55.672181513418195, 12.580662570253896 55.67217984358922, 12.580664335071582 55.67217826343893, 12.580666417259716 55.672176674019994, 12.580668499447688 55.672175084601015, 12.580670748521138 55.67217358022643, 12.580672997594409 55.6721720758518, 12.580675254867888 55.67217066115587, 12.580677837712106 55.67216932686997, 12.580680420556154 55.672167992584036, 12.580683011600415 55.67216674797678, 12.580685761329754 55.67216549873513, 12.580688519259322 55.672164339172134, 12.580691444074374 55.67216326465351, 12.580694368889256 55.672162190134785, 12.580697301904404 55.672161205294735, 12.580700401805052 55.672160305499006, 12.580703509906 55.672159495381926, 12.580706618006806 55.672158685264755, 12.580709892993141 55.67215796019189, 12.580713176179819 55.67215732479766, 12.580716467566852 55.672156779082094, 12.580719758953782 55.672156233366415, 12.580723217226298 55.67215577269502, 12.580726525014025 55.67215540633665, 12.580729999687374 55.6721551250225, 12.580733482561172 55.672154933387, 12.580735695953386 55.672154778826645, 12.580773240976255 55.6722608648459, 12.580769782695157 55.67226132551884, 12.580766316213364 55.67226169651295, 12.580762691045873 55.67226207214139, 12.580759057677717 55.67226235809102, 12.580755416108913 55.6722625543618, 12.58075192502512 55.67226265631932, 12.580748267055107 55.67226267323244, 12.580744609085084 55.672262690145445, 12.580740934713944 55.672262527700866, 12.580737419028459 55.672262360621794, 12.58073374465737 55.672262198177016, 12.580730212570884 55.672261851740274, 12.580726521798823 55.672261509937826, 12.58072298151194 55.67226107382213, 12.580719591710244 55.672260543393215, 12.580716035022528 55.67225992791986, 12.580712637020534 55.672259307812006, 12.580709072132546 55.672258602659724, 12.580705816415445 55.67225779855985, 12.58070240201286 55.67225699909426, 12.580699138095566 55.672256105315476, 12.580695699091914 55.67225503681348, 12.580613410200543 55.67231561709336, 12.580683869451482 55.672346649290915, 12.580727992033562 55.67231586752637, 12.581535649234548 55.67267092308103, 12.582151339327218 55.67294148412592, 12.582097867947253 55.672979643084254, 12.582181538674051 55.673017661768625, 12.582248770143286 55.67296120700832, 12.58267092179226 55.673118008547775, 12.58362282447796 55.673466483738565, 12.58353063994801 55.6735477653301, 12.584121763615832 55.673796480981785, 12.584765851214614 55.67406745814654, 12.58509170017093 55.674204497735836, 12.585241811214901 55.67423994226284, 12.585592526027336 55.67431313075721, 12.585823663895326 55.67444277737138, 12.585949705168728 55.674495110299944, 12.586352377041319 55.67465777451748, 12.586554768127506 55.674746268756586, 12.586749773175544 55.67484271172365, 12.586781693099102 55.67482205494169, 12.586761905583588 55.674811874468126, 12.586757921389768 55.67480659591342, 12.586749006443034 55.67479786486186, 12.586746001285825 55.67478590370389, 12.58674575705326 55.674776289577586, 12.58676045177074 55.67476300137648, 12.586782159296334 55.67475157614874, 12.586800999881321 55.67474706858526, 12.586823753325254 55.67474532394255, 12.58684122355945 55.674746701158185, 12.586889433300703 55.674772715945196, 12.586895114460805 55.67477503190952, 12.587280191158165 55.67453954510619, 12.587242959460426 55.67452220112957, 12.587233067664538 55.674513228936945, 12.587234067764562 55.67449809337901, 12.58723545143258 55.67448888121591, 12.587240676607836 55.67447991633455, 12.587249040197861 55.6744722084079, 12.587257040143434 55.67446747842843, 12.587271073022558 55.67446086348944, 12.587275935004484 55.674460091810666, 12.587307711715665 55.67445610487011, 12.587325967085029 55.67445736912507, 12.587346452846441 55.67446387330838, 12.587378433796747 55.67447948259471, 12.587453469868393 55.67443358677062, 12.587493698964918 55.674409321615045, 12.587487052890275 55.674405898379845, 12.587426809304553 55.67437358195977, 12.587422906279814 55.67435876969542, 12.587386120439403 55.6742177748541, 12.587164064574113 55.674110884536546, 12.587069828288962 55.674172987720226, 12.587074608513033 55.6741765345258, 12.587080672112519 55.674181932071825, 12.58708564951444 55.674187631150815, 12.587089382026107 55.674193636405654, 12.587091861431366 55.674199858158346, 12.587093238206393 55.6742062020882, 12.587093186750137 55.674212587802636, 12.587092016231114 55.67421891633813, 12.587089559740631 55.67422510265928, 12.587085817278107 55.67423114676605, 12.587080931104166 55.67423686465943, 12.587076523601588 55.67424086009829, 12.587069642742376 55.674245647244945, 12.587061927340487 55.67425000921428, 12.587053527872875 55.67425385168542, 12.587044126954444 55.674257183943574, 12.587034334709081 55.6742597183836, 12.587024017091302 55.67426172868229, 12.58701330814751 55.67426294116263, 12.586981082177335 55.67415607174431, 12.58698739700399 55.67415552732837, 12.586998179858467 55.674155121953454, 12.587009036651931 55.674155523680376, 12.587019792261852 55.674156557795555, 12.587030137519845 55.674158323262404, 12.587040064210907 55.67416073040294, 12.587049413643218 55.67416378385993, 12.58714458566012 55.67410147347882, 12.586083405359686 55.67359039738283, 12.58613691525924 55.673563115639745, 12.58603310450581 55.673513729486615, 12.585979846274375 55.67354028447655, 12.585772912222748 55.67344032278346, 12.58558352525092 55.673464204740824, 12.584967711125426 55.673176942812276, 12.585060046624932 55.673130629013336, 12.584956832061165 55.67308077496043, 12.584861193515 55.67312839923712, 12.584754083034923 55.673078610350984, 12.584460293588608 55.67289711226886, 12.584250882246959 55.6727682668273, 12.583924900546084 55.67256702740096, 12.583948157471145 55.67255396772376, 12.583938952485127 55.67255366840816, 12.583921636531223 55.6725504879186, 12.583908172825447 55.67254593596564, 12.583894531287028 55.67253770255763, 12.58388552448442 55.67252969334537, 12.583880438324467 55.67252453683502, 12.583876602507136 55.67251565712447, 12.583876720159964 55.67250998883021, 12.58387899649849 55.67249661437766, 12.583888648994028 55.672487340395485, 12.583870673706196 55.67248390941697, 12.58385800345915 55.672479334265724, 12.583850345503542 55.67247389325555, 12.583846441267495 55.67248165043625, 12.583833171815565 55.67249138981276, 12.583811801160287 55.6725012760681, 12.583785976351614 55.67250769578036, 12.58375566456391 55.672510290232914, 12.58373551417176 55.67250917077022, 12.583718206460425 55.672506079929846, 12.583695166921926 55.67249946997165, 12.583678578814313 55.67249033356433, 12.58366459809616 55.67248013184234, 12.583657873155692 55.67247097689809, 12.583653446434633 55.672460855596164, 12.583651990963684 55.67245190630482, 12.583652948610377 55.672443246154394, 12.583638349511515 55.67244367286702, 12.583614560338098 55.67244104121167, 12.583595950350619 55.672437628744795, 12.58356969341648 55.672427156396495, 12.583558333792116 55.67241777723676, 12.583548478960367 55.67240745491087, 12.583545403881411 55.67239297802018, 12.583546388974808 55.67237766311254, 12.583552460162403 55.67236750473002, 12.583568824036298 55.67235506730872, 12.583578996369459 55.67234973456396, 12.583590377983258 55.67234544549302, 12.583583116827628 55.67233738523778, 12.583576241453613 55.67232832460485, 12.583557300342612 55.672338679315104, 12.583291784061618 55.67217217784001, 12.58270641319786 55.67179993819718, 12.581990725160056 55.671345721237714, 12.581280664979642 55.670891965372476, 12.581235558199083 55.67086325023452, 12.581205993159323 55.67084442171652, 12.5809746082072 55.6708647881202, 12.580709671796109 55.6709009996863, 12.580566622935818 55.670921722343074, 12.580485342030972 55.67093587534204, 12.580377604851265 55.67095475728211, 12.580266887833822 55.670977592625505, 12.580232535652117 55.67098471020017, 12.580117394189285 55.67101136125228, 12.580040161403998 55.67103151018183, 12.579999521667935 55.67104294752241, 12.579935185815456 55.67106146094504, 12.579838064499466 55.67109378991402, 12.579742237064373 55.67112635078015, 12.579681623826787 55.67115077989432, 12.579550134347823 55.67120398398372, 12.579453714386839 55.6712457335703, 12.579354823207296 55.671291781377285, 12.579229843396416 55.67135180868206, 12.579103289821214 55.67141377007592, 12.578989496696984 55.671470862934044, 12.579079118388544 55.671521837985075, 12.57913654906535 55.6714886901096, 12.579287968073086 55.67157517704193, 12.579997637239034 55.67198300747912, 12.579945399827118 55.672012047720045, 12.580099101124679 55.67210431174803, 12.58010817026255 55.67210953194092, 12.580110410645638 55.67211315316836, 12.58010507513727 55.67211744520208, 12.579847589452742 55.67228052195753, 12.580136652561727 55.67243672186832, 12.580422352210975 55.67226203040667, 12.580486261537262 55.672259714492526, 12.580593681958186 55.67230693165764)))"
vand_oversigtskort.311,1316,Hav,København,"MULTIPOLYGON (((12.572879987057625 55.667756414096985, 12.573026823741008 55.66784007460995, 12.573179126748943 55.66784588649245, 12.573229735757458 55.66784782836891, 12.573245026709811 55.6678427968897, 12.573248628452827 55.66783693716319, 12.573247412850565 55.66783058841469, 12.573196121490986 55.667774086209015, 12.5729103582393 55.66775624834377, 12.572879987057625 55.667756414096985)))"
vand_oversigtskort.312,958,Hav,København,"MULTIPOLYGON (((12.5627626522688 55.66318377101295, 12.562806479354405 55.663175310431996, 12.562874972950679 55.6631588431077, 12.562950973265254 55.66313046827773, 12.56300703147875 55.66309970570753, 12.563030211276075 55.66308347625755, 12.563131576876296 55.663129355440574, 12.562909467011801 55.663286243051544, 12.563084622956142 55.66336513551572, 12.562974482711443 55.66344314810571, 12.56261930563777 55.66328433507413, 12.562732606575736 55.66320434268138, 12.5627626522688 55.66318377101295)))"
vand_oversigtskort.313,1220,Hav,København,"MULTIPOLYGON (((12.602697622354965 55.67905309088791, 12.60150146445782 55.679363651954276, 12.60084336926257 55.67953089626462, 12.600749066228111 55.679349961300595, 12.600813873105837 55.67933133326689, 12.601187141717908 55.67923539781577, 12.601244016993082 55.67922050933136, 12.601330863300673 55.67919754704431, 12.60138935856413 55.679182970586204, 12.60163784731889 55.679118033926386, 12.601665994295262 55.67911262129349, 12.601687083909345 55.679077203197295, 12.602337107974993 55.678901918747904, 12.602485802608884 55.67893369758438, 12.60255474896194 55.67891683528439, 12.602578827310836 55.678909746901354, 12.602700869715537 55.679052205453935, 12.602697622354965 55.67905309088791)))"
vand_oversigtskort.314,1225,Sø,København,"MULTIPOLYGON (((12.565435005918731 55.62485328704293, 12.565429065453298 55.62485786589038, 12.565427306585336 55.62486124404121, 12.565427096453615 55.62486592589743, 12.565428162446992 55.624870660538186, 12.565430175794901 55.62487707605619, 12.565432713540421 55.62488401582352, 12.565434016815182 55.62489485799106, 12.56543417348323 55.62490357548877, 12.565434443367964 55.62491004173929, 12.565441438959091 55.624915323180836, 12.565449454368377 55.62491958584726, 12.565475378117092 55.62493204945508, 12.56548713315559 55.62493899076077, 12.565501748391492 55.62494243194756, 12.565512802427433 55.62494166069197, 12.565529231773734 55.624935337929934, 12.565547985130975 55.62492660966674, 12.565566690482067 55.62492085009526, 12.565576419475027 55.62491948796555, 12.56558567750839 55.62491993790224, 12.565600211230517 55.624922482268175, 12.5656123720334 55.62492689404715, 12.565620773287346 55.624930156375235, 12.565631632596347 55.62493073954719, 12.565646640898368 55.62492976329075, 12.565656946817041 55.624927754939, 12.565663476879104 55.6249244177763, 12.565665897787806 55.62491958166615, 12.565665025564352 55.62490998580988, 12.565654968562555 55.62486927581327, 12.56565333376778 55.62486527707144, 12.565650625719696 55.624859960790104, 12.565643922649762 55.624854401093344, 12.56562726236612 55.62484769246515, 12.565537622987494 55.624821347336756, 12.565527393167047 55.62481894747686, 12.56551809440177 55.624818049130845, 12.565500476832971 55.62481829203708, 12.565486594347234 55.62481941535207, 12.565476430641684 55.62482123971531, 12.565467397239612 55.62482500938537, 12.565464638490024 55.62482787712376, 12.56546109630905 55.62483436438356, 12.56545833755837 55.624837232121806, 12.565450556721684 55.624844292312225, 12.565446578902876 55.624847735032404, 12.565443880833747 55.6248495219872, 12.565435005918731 55.62485328704293)))"
vand_oversigtskort.315,1203,Hav,København,"MULTIPOLYGON (((12.548117423309208 55.64432963002961, 12.548515838039902 55.644680642207646, 12.5483475466012 55.644740467002656, 12.548290638800125 55.64476251278794, 12.548236759358812 55.6447820560814, 12.547502521379544 55.645049144041025, 12.54745265063322 55.64506731210682, 12.547563768149821 55.64515140560272, 12.548633145079728 55.64476635389919, 12.548655191590663 55.64478207372826, 12.5488706227948 55.6447041648734, 12.548767802383669 55.64463450266814, 12.549654264549346 55.64431741014006, 12.549777444591804 55.64426780484993, 12.549876670809343 55.64432238813139, 12.54990299735586 55.64433394429443, 12.550129650762388 55.644248881424666, 12.55010433292734 55.64423441873571, 12.550361750251414 55.6441427393123, 12.550259921026482 55.6440528645767, 12.549976984453313 55.64415547332275, 12.549871229008238 55.64406214501098, 12.548626791816538 55.64451000369715, 12.548314473663126 55.64425648739756, 12.548117423309208 55.64432963002961)))"
vand_oversigtskort.316,1226,Sø,København,"MULTIPOLYGON (((12.567360753742335 55.62487780164156, 12.567290888006998 55.624888917464496, 12.567267005027515 55.62489365910769, 12.567246760368388 55.62490171171226, 12.567239475193874 55.62490722898174, 12.567239684742017 55.62491477600758, 12.567246531292044 55.624923658415746, 12.56726334292041 55.624946008184246, 12.56728878325008 55.62497062444476, 12.567303357523517 55.62498584589244, 12.567322147050719 55.62500373207851, 12.567366728038232 55.62503786189423, 12.567397296418585 55.62505945145153, 12.567453676498523 55.625083526546064, 12.567508484730727 55.62509730679022, 12.567536601555265 55.625102422747645, 12.567562050843502 55.62510267086687, 12.567591100165702 55.625100566206555, 12.567607907942936 55.62509665993387, 12.56776090182028 55.62503852403929, 12.567783428431197 55.62502411063021, 12.567813429961738 55.625013256125015, 12.567854112498436 55.62500451838897, 12.567892121521485 55.62499783668901, 12.567914964898412 55.62499564290539, 12.567937649775779 55.624993453732834, 12.567974098275728 55.624987087202776, 12.567983772482838 55.62497988179307, 12.567993296346645 55.62497277067868, 12.568002058094459 55.62495902780934, 12.568002052452293 55.6249414939247, 12.568000114480641 55.624930670255736, 12.56799371062229 55.624921415323215, 12.567982521633521 55.624906724803175, 12.567841210759596 55.62480500592139, 12.56782893092802 55.62479754060784, 12.567809551406054 55.6247906416965, 12.567798715471472 55.62478682098227, 12.56777912610916 55.62478460392248, 12.567755895972 55.62478429123479, 12.567719023494774 55.62478599430158, 12.567692611752054 55.62478739276961, 12.567669642610296 55.62478994984816, 12.567611301936113 55.62479848232658, 12.567471812482093 55.62485307772385, 12.567431388528698 55.62486990044161, 12.56741283736834 55.62487385744989, 12.567398134437395 55.62487644356035, 12.567383349949127 55.62487813286174, 12.567371328685237 55.624878752611224, 12.567360753742335 55.62487780164156)))"
vand_oversigtskort.317,1222,Sø,København,"MULTIPOLYGON (((12.56988102092924 55.64236847864842, 12.569903992686704 55.642378060185656, 12.56991985005359 55.6423898271487, 12.569941187165135 55.64239891678534, 12.569960809978095 55.64240140241366, 12.570037757700764 55.64239439533439, 12.570119619716698 55.642404689167236, 12.570261128774504 55.64241702192855, 12.570490089689708 55.642457378977525, 12.57068574812482 55.642509136371274, 12.570811746516995 55.64254143263846, 12.570879339427812 55.64255564851816, 12.571040257908772 55.64257334946922, 12.571175657609501 55.64257794640125, 12.571325036467837 55.642564961465446, 12.571364075176074 55.64256067673969, 12.571405708474579 55.642548223759036, 12.571452962115721 55.64252940262849, 12.571500899000739 55.64251110107731, 12.571605128877598 55.6424859437632, 12.57173257983339 55.642453905268155, 12.57185080387705 55.642437511557404, 12.57196771490737 55.64243113691724, 12.572061246194343 55.64243164794731, 12.572120679250812 55.64242784758029, 12.572154996721135 55.642422351433204, 12.572172949316485 55.64240825052551, 12.572178627244131 55.642376343910186, 12.572183828222903 55.64232350025746, 12.572180154044283 55.64229015778161, 12.572162414812741 55.642262980022956, 12.57212174721042 55.642242405147506, 12.57206434329408 55.6422370646411, 12.571973205539306 55.64224187895139, 12.571906148786157 55.64223529109676, 12.571831889933712 55.642215964887356, 12.571790292350231 55.642197395208626, 12.571736525112998 55.642158678837944, 12.571694015297483 55.64214580055866, 12.571659157218415 55.64214187092599, 12.571576757662731 55.6421291659991, 12.571474845805062 55.64213438383937, 12.571365503660587 55.642154025185945, 12.57130364753589 55.642176598777255, 12.571279806261115 55.64219761501093, 12.571269034568209 55.64221375449017, 12.571245509272982 55.642222532639394, 12.571187666906916 55.642228084597264, 12.571140148040456 55.642224793491835, 12.571115297800539 55.642215536673405, 12.571096491287859 55.642201068330515, 12.571068821448721 55.64218703808075, 12.570966907307323 55.64216779782468, 12.570845132707467 55.64216091542096, 12.570734143972457 55.642152010203915, 12.570641087085317 55.64215669960108, 12.5705544280265 55.64216704721332, 12.570470746167114 55.64216993474179, 12.570412685193249 55.64216784966072, 12.570319584578913 55.64216507688171, 12.570215297317205 55.64216865442479, 12.570154382940284 55.6421788812082, 12.57010916592544 55.64219737275355, 12.570090623383498 55.642222460544296, 12.570044118767926 55.642254747043694, 12.569958358368092 55.64228718790612, 12.569871975805766 55.64230930624608, 12.569816259785028 55.6423155149593, 12.569781974717246 55.64232136917576, 12.569758574914745 55.64232978370526, 12.569749280708802 55.64234120426381, 12.569763193031543 55.64234907150311, 12.56980645515763 55.64235275688641, 12.56985561487918 55.642361845392486, 12.56988102092924 55.64236847864842)))"
vand_oversigtskort.350,1242,Hav,København,"MULTIPOLYGON (((12.549412907890005 55.6546170554427, 12.549326851858861 55.65450975825566, 12.549326818341855 55.65450974995053, 12.549284267491226 55.65452070235173, 12.54898813653166 55.65459788328417, 12.54891730048439 55.65461647891104, 12.548860740624047 55.65463115440924, 12.548889008456575 55.6546535346651, 12.548907166654262 55.6546661368743, 12.548921558595957 55.65467929770722, 12.548939198368918 55.65467563989866, 12.549043955253145 55.65465228563662, 12.549056979443156 55.65467492736648, 12.548961431055252 55.65469459817792, 12.548932699822622 55.654700465371164, 12.548933459969076 55.654703590467314, 12.548932408922305 55.65471656898135, 12.549412907890005 55.6546170554427)))"
vand_oversigtskort.351,1337,Hav,København,"MULTIPOLYGON (((12.559396443809737 55.65603923720626, 12.559619869772845 55.655935638364696, 12.559514160854548 55.65586605064083, 12.559297815553842 55.65596517305137, 12.559396443809737 55.65603923720626)))"
