FID,t_nr,vejnavn,beskrivelse,husnummer,type,taelling_type,ktj_7_19,tung_pct,aadt_koretojer,hvdt_koretojer,cykler_7_19,ladcykler_pct,aadt_cykler,hvdt_cykler,fod_7_19,aadt_fod_7_19,hvdt_fod_7_19,fod_7_21,aadt_fod_7_21,hvdt_fod_7_21,fod_7_24,aadt_fod_7_24,hvdt_fod_7_24,aadt_fod_label,taelle_dato,aar,link,tung_pct_real,ladcykler_pct_real,lastbiler_7_19,lastbiler_pct,elloebehjul_7_19,elloebehjul_pct,andre_busser_7_19,ogc_fid,wkb_geometry
trafiktaelling.481,997,Fisketorvets Bro,,,100,Øvrige tællinger,,,,,2933,,3000,3600,6582,7700,8000,,,,,,,7700,20180918,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/l38XloXTNn.pdf,,,0,,,,,481,POINT (12.563968560425721 55.662246471963726)
trafiktaelling.482,998,Ørnevej,Ved Bregnerødgade,3,100,Øvrige tællinger,1456,"0,5",1700,1900,,,,,,,,,,,,,,,20150128,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/Qh7bv0rHj3.pdf,0.5,,,,,,,482,POINT (12.53745063565647 55.699559651715234)
trafiktaelling.483,3018,Strandvænget,øst for Strandvejen,1 eller 6,100,Øvrige tællinger,10500,"10,2",12300,13800,700,"2,3",700,900,,,,,,,,,,,20110517,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/y8YhF8yBKQ.pdf,10.19999981,2.29999995,,,,,,483,POINT (12.578639521344831 55.716657185134814)
trafiktaelling.484,4005,Christians Brygge,nordøst for Vester Voldgade,,100,Øvrige tællinger,18000,"2,3",21100,23600,3300,"1,6",3400,4000,,,,,,,,,,,20090901,2009,http://kk.sites.itera.dk/apps/kk_trafik/pdf/LUT0fP2VUi.pdf,2.29999995,1.60000002,,,,,,484,POINT (12.57923785010476 55.67193996260584)
trafiktaelling.485,4006,Ny Kongensgade,nordøst for Vester Voldgade,15,100,Øvrige tællinger,1361,"4,2",1600,1800,6037,,6200,7400,,,,,,,,,,,20150916,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/KAfWzFD13R.pdf,4.19999981,,38,,,,,485,POINT (12.575937031588639 55.67360355234278)
trafiktaelling.486,6516,Søren Kierkegaards Plads,,,100,Øvrige tællinger,,,,,200,,200,200,500,600,600,,,,,,,600,20110623,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/kNVhrBRWGT.pdf,,,,,,,,486,POINT (12.581295901094464 55.672750908847625)
trafiktaelling.487,6521,Christianshavns Torv,,,100,Øvrige tællinger,,,,,,,,,9593,11200,11600,,,,,,,11200,20190626,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/7XShXUyyvC.pdf,,,,,,,,487,POINT (12.592552577668794 55.671946458628526)
trafiktaelling.488,6558,Frederikssundsvej ved Husum Torv,FOD,322B,100,Øvrige tællinger,,,,,,,,,3666,4300,4400,,,,,,,4300,20140604,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/4VuPBAwK5T.pdf,,,,,,,,488,POINT (12.47200469118542 55.71210435899725)
trafiktaelling.489,6578,Islands Brygge Havnebad,,,100,Øvrige tællinger,,,,,,,,,88,100,100,,,,,,,100,20110830,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/5ZAjxJV4xb.pdf,,,,,,,,489,POINT (12.57799038784003 55.66854206987574)
trafiktaelling.490,6609,Skuespilhuset,FOD,,100,Øvrige tællinger,,,,,663,,700,800,5463,6400,6600,,,,,,,6400,20160818,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/p5yfgkbGlA.pdf,,,,,,,,490,POINT (12.594302061895329 55.67934678389391)
trafiktaelling.491,6620,Kildevældsparken,Bylivsundersøgelse,-,100,Øvrige tællinger,,,,,,,,,700,800,800,,,,,,,800,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,491,POINT (12.56709774016212 55.71472942823038)
trafiktaelling.492,6621,Bellmannsgade,FOD,2,100,Øvrige tællinger,,,,,,,,,918,1100,1100,,,,,,,1100,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,492,POINT (12.568766114936784 55.71435029288216)
trafiktaelling.493,6622,Vognmandsmarken,fodgængertælling 7-21,,100,Øvrige tællinger,,,,,,,,,540,600,700,,,,,,,600,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,493,POINT (12.567425110197231 55.71401412001762)
trafiktaelling.494,6623,Kildevældsgade,fodgængertælling 7-21,80,100,Øvrige tællinger,,,,,,,,,516,600,600,,,,,,,600,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,494,POINT (12.56916327016069 55.71403939164712)
trafiktaelling.495,6624,Vennemendevej,fodgængertælling 7-21,70,100,Øvrige tællinger,,,,,,,,,936,1100,1100,,,,,,,1100,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,495,POINT (12.568769883710832 55.713578365419934)
trafiktaelling.496,6625,Bryggevangen (Ved Kirken),fodgængertælling 7-21,70,100,Øvrige tællinger,,,,,,,,,558,700,700,,,,,,,700,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,496,POINT (12.567570257883833 55.71356659357172)
trafiktaelling.497,6626,Bryggevangen,fodgængertælling 7-21,36,100,Øvrige tællinger,,,,,,,,,768,900,900,,,,,,,900,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,497,POINT (12.565406162782077 55.71124965879798)
trafiktaelling.498,6627,Bryggevangen,fodgængertælling 7-21,22,100,Øvrige tællinger,,,,,,,,,900,1100,1100,,,,,,,1100,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,498,POINT (12.564750772798611 55.7100671148998)
trafiktaelling.499,6628,Bryggevangen,fodgængertælling 7-21,2,100,Øvrige tællinger,,,,,,,,,816,1000,1000,,,,,,,1000,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,499,POINT (12.564079216330292 55.70859338954286)
trafiktaelling.500,6629,Samsøgade,fodgængertælling 7-21,6,100,Øvrige tællinger,,,,,,,,,546,600,700,,,,,,,600,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,500,POINT (12.564184460308168 55.70804786614221)
trafiktaelling.501,6630,Australiensvej,fodgængertælling 7-21,22,100,Øvrige tællinger,,,,,,,,,426,500,500,,,,,,,500,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,501,POINT (12.563665108674053 55.70824377678001)
trafiktaelling.502,6631,Australiensvej,fodgængertælling 7-21,17,100,Øvrige tællinger,,,,,,,,,414,500,500,,,,,,,500,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,502,POINT (12.564530156718444 55.70844029585622)
trafiktaelling.503,6632,Sankt Kjelds Gade,fodgængertælling 7-21,30,100,Øvrige tællinger,,,,,,,,,1218,1400,1500,,,,,,,1400,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,503,POINT (12.566247741621353 55.709941943595375)
trafiktaelling.504,6633,Langøgade,fodgængertælling 7-21,22,100,Øvrige tællinger,,,,,,,,,288,300,300,,,,,,,300,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,504,POINT (12.568746311185992 55.70981095139223)
trafiktaelling.505,6634,Tåsingegade,fodgængertælling 7-21,42,100,Øvrige tællinger,,,,,,,,,642,800,800,,,,,,,800,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,505,POINT (12.569241320285144 55.71014069510741)
trafiktaelling.506,6635,Tåsingegade,fodgængertælling 7-21,62,100,Øvrige tællinger,,,,,,,,,738,900,900,,,,,,,900,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,506,POINT (12.567077770952645 55.71032028550589)
trafiktaelling.507,6636,Sejrøgade,fodgængertælling 7-21,14,100,Øvrige tællinger,,,,,,,,,714,800,900,,,,,,,800,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,507,POINT (12.564133200409513 55.71054586343602)
trafiktaelling.508,6637,Æbeløgade,fodgængertælling 7-21,1,100,Øvrige tællinger,,,,,,,,,834,1000,1000,,,,,,,1000,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,508,POINT (12.564333899920564 55.711047499869515)
trafiktaelling.509,6638,Nygårdsvej,fodgængertælling 7-21,81,100,Øvrige tællinger,,,,,,,,,1104,1300,1300,,,,,,,1300,20130813,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/aEVxU6ro99.pdf,,,,,,,,509,POINT (12.566918387791 55.71083822115068)
trafiktaelling.510,7005,Dr. Louises Bro,,,100,Øvrige tællinger,,,,,,,,,11660,13600,14100,,,,,,,13600,20230906,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/plsVEAhszl.pdf,,,,,,,,510,POINT (12.5632340464369 55.68705083327846)
trafiktaelling.511,7052,Vesterbrogade,,2D,100,Øvrige tællinger,,,,,,,,,5455,6400,6600,,,,,,,6400,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/CcCgHgwDNl.pdf,,,,,,,,511,POINT (12.56637452543635 55.67544068657318)
trafiktaelling.512,7101,Nyhavn,øst for Kgs. Nytorv,5,100,Øvrige tællinger,22,,0,0,134,,100,200,14933,17500,18100,,,,,,,17500,20230614,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/scgwajMLOR.pdf,,,,,,,,512,POINT (12.588287161916202 55.68064152825077)
trafiktaelling.513,7102,Østergade,Strøget vest for Kgs. Nytorv,16,100,Øvrige tællinger,32,,0,0,349,,400,400,20790,24300,25200,,,,,,,24300,20230614,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/aEbc5tmntF.pdf,,,,,,,,513,POINT (12.583887109923623 55.68010284718481)
trafiktaelling.514,7103,Vimmelskaftet,Strøget øst for Skoubogade,46A,100,Øvrige tællinger,94,,100,100,405,,400,500,28566,33400,34600,,,,,,,33400,20230913,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/BObWlyJhSD.pdf,,,,,,,,514,POINT (12.573975817869965 55.67853738884678)
trafiktaelling.515,7105,Fiolstræde,nord for St. Kannikestræde,10,100,Øvrige tællinger,,,,,,,,,9000,10500,10900,,,,,,,10500,20100610,2010,http://kk.sites.itera.dk/apps/kk_trafik/pdf/rHj3Jlmty7.pdf,,,,,,,,515,POINT (12.573194844108421 55.680303419316566)
trafiktaelling.516,7106,Kompagnistræde,nordøst for Knabrostræde,13,100,Øvrige tællinger,235,,300,300,2906,,3000,3500,4714,5500,5700,,,,,,,5500,20180927,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/plmgylAxtt.pdf,,,0,,,,,516,POINT (12.57591738139272 55.677339786620834)
trafiktaelling.517,7107,Blågårdsgade,nord for Baggesensgade,8,100,Øvrige tællinger,,,,,,,,,4477,5200,5400,,,,,,,5200,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/yhy9bNmvtJ.pdf,,,,,,,,517,POINT (12.55927649081516 55.687337947048356)
trafiktaelling.518,7108,Vanløse Torv,krydser Vanløse Torv,1,100,Øvrige tællinger,,,,,,,,,11904,13900,14400,,,,,,,13900,20230531,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/DPkOUPToEy.pdf,,,,,,,,518,POINT (12.490552744965347 55.68763557808004)
trafiktaelling.519,7109,Kay Fiskers Plads,FOD,,100,Øvrige tællinger,,,,,,,,,8804,10300,10700,,,,,,,10300,20100527,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/ntuU5FpTQ0.pdf,,,,,,,,519,POINT (12.579338497020528 55.629463658880894)
trafiktaelling.520,7110,Østerbrogade,nord for Rosenvængets Allé,68,100,Øvrige tællinger,,,,,,,,,8364,9800,10100,,,,,,,9800,20160615,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/eET56xtOuc.pdf,,,,,,,,520,POINT (12.57815879135917 55.698917053386744)
trafiktaelling.521,7111,Østerbrogade,nord for Skt Jacobs Plads,110,100,Øvrige tællinger,,,,,,,,,6037,7100,7300,,,,,,,7100,20160615,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/YGkan7L4fA.pdf,,,,,,,,521,POINT (12.577466808605058 55.703650280596776)
trafiktaelling.522,7112,Østerbrogade,syd for Vordingborggade,146,100,Øvrige tællinger,,,,,,,,,3724,4400,4500,,,,,,,4400,20160615,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/ALUWDFvgks.pdf,,,,,,,,522,POINT (12.577513847593346 55.707811017371874)
trafiktaelling.523,7113,Østerbrogade,nord for Kildevældsgade,163,100,Øvrige tællinger,,,,,,,,,5426,6300,6600,,,,,,,6300,20160615,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/oU2wZNXhy7.pdf,,,,,,,,523,POINT (12.57757505382701 55.71517950248815)
trafiktaelling.524,7114,Amagerbrogade,syd for Svinget,18,100,Øvrige tællinger,,,,,,,,,4129,4800,5000,,,,,,,4800,20160622,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/YtBUAfcTLx.pdf,,,,,,,,524,POINT (12.598409165334541 55.66656303918522)
trafiktaelling.525,7115,Amagerbrogade,Amagerbrogade - ved Brysselgade,68,100,Øvrige tællinger,,,,,,,,,5176,6100,6300,,,,,,,6100,20160622,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/q4yUtxxYio.pdf,,,,,,,,525,POINT (12.60352097008283 55.661623799054034)
trafiktaelling.526,7116,Amagerbrogade,nord for Sundbyvester Plads,232 B,100,Øvrige tællinger,,,,,,,,,2240,2600,2700,,,,,,,2600,20160622,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/B7LUfa05aN.pdf,,,,,,,,526,POINT (12.613957356676451 55.64720633374013)
trafiktaelling.527,7117,Nørrebrogade,sydøst for Sjællandsgade,88,100,Øvrige tællinger,,,,,,,,,4908,5700,5900,,,,,,,5700,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/4DKrWYP4ZL.pdf,,,,,,,,527,POINT (12.552093087486769 55.69222644402958)
trafiktaelling.528,7118,Nørrebrogade,FOD,118,100,Øvrige tællinger,,,,,,,,,6569,7700,7900,,,,,,,7700,20160915,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/LYJUmMe266.pdf,,,,,,,,528,POINT (12.549675416928945 55.69393447640266)
trafiktaelling.529,7119,Nørrebrogade,FOD,249,100,Øvrige tællinger,,,,,,,,,13544,15800,16400,,,,,,,15800,20190727,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/WFGmGiDrpK.pdf,,,,,,,,529,POINT (12.538605873199284 55.700575154720575)
trafiktaelling.530,7120,Nyhavn,vest for Havnegade,44,100,Øvrige tællinger,337,,400,400,9081,,9400,11100,5064,5900,6100,,,,,,,5900,20161011,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/yHbTIbaySG.pdf,,,,,,,,530,POINT (12.592555773451082 55.67907820152808)
trafiktaelling.531,7123,Vester Voldgade,FOD,100,100,Øvrige tællinger,,,,,,,,,3060,3600,3700,,,,,,,3600,20190917,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/0OGjiZsYZs.pdf,,,,,,,,531,POINT (12.576155662855708 55.672776732325296)
trafiktaelling.532,7124,Amaliehaven,ved springvandet,,100,Øvrige tællinger,,,,,1032,,1100,1300,5236,6100,6300,,,,,,,6100,20100608,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/YpA5zulwnE.pdf,,,,,,,,532,POINT (12.595029576465365 55.683493609620335)
trafiktaelling.533,7125,Kalvebod Brygge,FOD,3,100,Øvrige tællinger,,,,,1025,,1100,1300,1783,2100,2200,,,,,,,2100,20170614,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/iiDqBjZmRr.pdf,,,,,,,,533,POINT (12.575173305933065 55.669211647981264)
trafiktaelling.534,7126,Frederiksborggade,vest for Nørre Voldgade,20,100,Øvrige tællinger,,,,,,,,,22174,25900,26800,,,,,,,25900,20180619,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/xfsX4pTYMm.pdf,,,0,,,,,534,POINT (12.57110004246626 55.68379264070288)
trafiktaelling.535,7127,Nørre Voldgade,FOD,54,100,Øvrige tællinger,,,,,,,,,4467,5200,5400,,,,,,,5200,20180619,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/lw9nVw5t5V.pdf,,,,,,,,535,POINT (12.570158887865999 55.68189986726666)
trafiktaelling.536,7128,Nørre Voldgade,FOD,29,100,Øvrige tællinger,,,,,,,,,5410,6300,6500,,,,,,,6300,20140604,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/RkBksvkXrK.pdf,,,,,,,,536,POINT (12.57308398838031 55.68445621724458)
trafiktaelling.537,7131,Dampfærgevej,syd for Pakhusvej,9,100,Øvrige tællinger,,,,,848,,900,1000,1396,1600,1700,,,,,,,1600,20100615,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Kw55UDTiyq.pdf,,,,,,,,537,POINT (12.594420325709878 55.697280523947526)
trafiktaelling.538,7132,Sortedam Dossering,syd for Hedemannsgade,75,100,Øvrige tællinger,,,,,4853,,5000,5900,2977,3500,3600,,,,,,,3500,20180920,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/3hBGp5jXZX.pdf,,,0,,,,,538,POINT (12.573815022620176 55.69549715515793)
trafiktaelling.539,7133,Nordre Frihavnsgade,nordøst for Østerbrogade,18,100,Øvrige tællinger,,,,,,,,,5794,6800,7000,,,,,,,6800,20220616,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/1GV25r0TOP.pdf,,,,,,,,539,POINT (12.579506344281468 55.700561227506974)
trafiktaelling.540,7135,Sortedam Dossering - ved Læssøesgade,,29,100,Øvrige tællinger,,,,,9291,,9600,11300,3796,4400,4600,,,,,,,4400,20180929,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/dadJpB4DzJ.pdf,,,0,,,,,540,POINT (12.565928042026952 55.689823032133276)
trafiktaelling.541,7138,Vesterbrogade,øst for Stenogade,20,100,Øvrige tællinger,,,,,,,,,8178,9600,9900,,,,,,,9600,20100608,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/UiFBTQy9BE.pdf,,,,,,,,541,POINT (12.558931059986753 55.67299150394603)
trafiktaelling.542,7139,Vesterbrogade,vest for Dannebrogsgade,70,100,Øvrige tællinger,,,,,,,,,6624,7800,8000,,,,,,,7800,20100608,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/jhyX66S9k6.pdf,,,,,,,,542,POINT (12.55191034550623 55.672683935067376)
trafiktaelling.543,7140,Istedgade,sydvest for Saxogade,120,100,Øvrige tællinger,,,,,,,,,5162,6000,6200,,,,,,,6000,20160621,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/MRDRCUNG5B.pdf,,,,,,,,543,POINT (12.550785614024383 55.66843893055093)
trafiktaelling.544,7141,Istedgade,nordøst for Gasværksvej,38,100,Øvrige tællinger,,,,,,,,,4874,5700,5900,,,,,,,5700,20190625,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/1gDrHgGXJC.pdf,,,,,,,,544,POINT (12.557835608467387 55.67055405541249)
trafiktaelling.545,7143,Holmbladsgade,øst for Nordlandsgade,9,100,Øvrige tællinger,,,,,,,,,4939,5800,6000,,,,,,,5800,20140604,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/rLXAhKUNx4.pdf,,,,,,,,545,POINT (12.60283832216914 55.66437962356609)
trafiktaelling.546,7144,Prags Boulevard,øst for Amagerbrogade,4,100,Øvrige tællinger,,,,,,,,,418,500,500,,,,,,,500,20100603,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/0NAidUryg6.pdf,,,,,,,,546,POINT (12.601024186426512 55.66478389269885)
trafiktaelling.547,7146,Islands Brygge,Promenadesiden o.f. husnr. 17,17,100,Øvrige tællinger,,,,,,,,,2998,3500,3600,,,,,,,3500,20100603,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/ODh592Gv4H.pdf,,,,,,,,547,POINT (12.577520519830923 55.667527751392825)
trafiktaelling.548,7147,Emil Holms Kanal,nord for Rued Langgårds Vej,130,100,Øvrige tællinger,,,,,1322,,1400,1600,1234,1400,1500,,,,,,,1400,20100603,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/rV8kZbL8XI.pdf,,,,,,,,548,POINT (12.59122050390886 55.66147086599973)
trafiktaelling.549,7149,Bystævnet,nord for Gadelandet,,100,Øvrige tællinger,,,,,517,,500,600,567,700,700,,,,,,,700,20100527,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/KTFpX0OX6C.pdf,,,,,,,,549,POINT (12.476292404725646 55.71318931477384)
trafiktaelling.550,7151,Frederikssundsvej,FOD,150,100,Øvrige tællinger,,,,,,,,,3095,3600,3700,,,,,,,3600,20190626,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/JQofHuTfSx.pdf,,,,,,,,550,POINT (12.500538995844355 55.704643507444196)
trafiktaelling.551,7153,Jernbane Alle,nord for Jydeholmen,35,100,Øvrige tællinger,,,,,,,,,5753,6700,7000,,,,,,,6700,20190626,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/UDl6Gk4Uyk.pdf,,,,,,,,551,POINT (12.490957256992745 55.68648379976289)
trafiktaelling.552,7154,Flintholm station,ved Grøndals Parkvej,,100,Øvrige tællinger,,,,,,,,,6047,7100,7300,,,,,,,7100,20100601,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/8ivItnJ6nb.pdf,,,,,,,,552,POINT (12.498556179835166 55.68592779674868)
trafiktaelling.553,7160,Amaliehaven ,kajsiden nord for anløbstrappen,,100,Øvrige tællinger,,,,,,,,,4600,5400,5600,,,,,,,5400,20110830,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/pobdblGviw.pdf,,,,,,,,553,POINT (12.59553519105413 55.683507791043674)
trafiktaelling.554,7161,Amaliehaven ,indgang fra kajsiden,,100,Øvrige tællinger,,,,,,,,,6300,7400,7600,,,,,,,7400,20110830,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/RtfIbhp2CR.pdf,,,,,,,,554,POINT (12.595326970311962 55.68343595718498)
trafiktaelling.555,7162,Amaliehaven ,kajsiden syd for anløbstrappen,,100,Øvrige tællinger,,,,,,,,,3500,4100,4200,,,,,,,4100,20110616,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/dxmZ594160.pdf,,,,,,,,555,POINT (12.595366704699344 55.68329090475432)
trafiktaelling.556,7163,Amaliehaven ,kajsiden til og fra båden,,100,Øvrige tællinger,,,,,,,,,100,100,100,,,,,,,100,20110830,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/YtEGK7NdBM.pdf,,,,,,,,556,POINT (12.59555959924843 55.68336918323652)
trafiktaelling.557,7164,Borgbjergsvej,FOD,23,100,Øvrige tællinger,,,,,,,,,3791,4400,4600,,,,,,,4400,20190903,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/BMHOY2uqGF.pdf,,,,,,,,557,POINT (12.537101434527486 55.651126203168396)
trafiktaelling.558,7165,Christianshavns Kanal,Overgaden oven Vandet,42,100,Øvrige tællinger,700,,800,900,900,,900,1100,4100,4800,5000,,,,,,,4800,20110830,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/lpgrO65T9y.pdf,,,,,,,,558,POINT (12.592208208415958 55.67315456840403)
trafiktaelling.559,7166,Cirkeline Plads,Hjørnet Enghavevej og Ny Carlsbergvej,,100,Øvrige tællinger,,,,,1465,,1500,1800,3305,3900,4000,,,,,,,3900,20160614,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/Lf8rCKSL9F.pdf,,,,,,,,559,POINT (12.54376099559102 55.66607901383784)
trafiktaelling.560,7167,Damhusdæmningen,vest for Ved Damhussøen,2B,100,Øvrige tællinger,,,,,3739,,3900,4600,1340,1600,1600,,,,,,,1600,20230615,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/068Pc1FYeh.pdf,,,,,,,,560,POINT (12.47316153935187 55.681177286666646)
trafiktaelling.561,7168,Applebys Plads (ved Cirkelbroen),ved Cirkelbroen ved Danisco bygningen,,100,Øvrige tællinger,,,,,,,,,465,500,600,,,,,,,500,20150930,2015,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Omp3l0dex1.pdf,,,,,,,,561,POINT (12.5836760374204 55.672218294731536)
trafiktaelling.562,7169,Fiskebroen,,,100,Øvrige tællinger,,,,,1056,,1100,1300,669,800,800,,,,,,,800,20170601,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/eEL5BvuwdB.pdf,,,,,,,,562,POINT (12.55137779871065 55.64311459388048)
trafiktaelling.563,7170,Frederiksstadsgade ,,15,100,Øvrige tællinger,112,,100,100,527,,500,600,1401,1600,1700,,,,,,,1600,20160614,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/07FS1v5Qw4.pdf,,,,,,,,563,POINT (12.545969568521773 55.66906975641854)
trafiktaelling.564,7171,Haderslevsgade ,,3,100,Øvrige tællinger,191,"0,5",200,300,604,,600,700,1052,1200,1300,,,,,,,1200,20160614,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/1D5uWLWhVH.pdf,0.5,,,,,,,564,POINT (12.545659311339145 55.66889322034561)
trafiktaelling.565,7172,Islands Brygge,Fortovet u.f. husnr. 17,17,100,Øvrige tællinger,,,,,,,,,1302,1500,1600,,,,,,,1500,20110621,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/ZiRhFAN00R.pdf,,,,,,,,565,POINT (12.577716402479869 55.66744539135821)
trafiktaelling.566,7173,Ben Websters Vej,FOD,70,100,Øvrige tællinger,700,,800,900,300,,300,400,400,500,500,,,,,,,500,20110621,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/QwZcfwaMjP.pdf,,,,,,,,566,POINT (12.55280180494944 55.646331970664)
trafiktaelling.567,7174,Islands Brygge,Havneparken ved redningskrans (overfor Islands Brygge 35),37,100,Øvrige tællinger,,,,,200,,200,200,600,700,700,,,,,,,700,20110830,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/Lu2huvbEEj.pdf,,,,,,,,567,POINT (12.573818600825176 55.665391189248496)
trafiktaelling.568,7176,Amagerbrogade,FOD,32,100,Øvrige tællinger,,,,,5362,"5,7",5500,6500,3803,4400,4600,,,,,,,4400,20230912,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/rtu70nCNoj.pdf,,5.69999981,,,,,,568,POINT (12.600226002361838 55.6644833396152)
trafiktaelling.569,7179,Store Møllevej,,8,100,Øvrige tællinger,,,,,,,,,619,700,700,,,,,,,700,20100603,2010,https://kk.sites.itera.dk/apps/kk_trafik/pdf/9Dh0rwOgEW.pdf,,,,,,,,569,POINT (12.599514051743885 55.667079570550584)
