FID,id,karre,karre_uden_rodenr,rodenr,bydel,bydelsnavn,areal_m2,ogc_fid,wkb_geometry
karre.1625,1327,23305B,05B,233,5,Valby,6307,1625,"MULTIPOLYGON (((12.481500328265984 55.67216452927918, 12.482270263210916 55.67195720746487, 12.482228189781136 55.67185657389034, 12.48218399724334 55.671749104023746, 12.482426408176432 55.67171068636359, 12.482622049921046 55.67167855818172, 12.483059603726907 55.67161343224239, 12.483263710246664 55.671581729655976, 12.483293192274878 55.67157672906493, 12.483413303951394 55.67155820213762, 12.483530096230034 55.671526327134266, 12.483707348838063 55.67147820400581, 12.483780077652618 55.6714585772575, 12.484056213511609 55.671384023427876, 12.484396002413389 55.67129228467234, 12.48461192717936 55.67155131625475, 12.484224080147516 55.671652801274575, 12.483474627572749 55.671845347188885, 12.482671977699603 55.67205289559407, 12.481650116782737 55.67231817539916, 12.48156359093579 55.67223489856335, 12.481500328265984 55.67216452927918)))"
karre.1626,1328,23305A,05A,233,5,Valby,9608,1626,"MULTIPOLYGON (((12.481500328265984 55.67216452927918, 12.481431701106771 55.672074261297496, 12.481393920026694 55.672016161137314, 12.481360124132976 55.67195438719452, 12.48131876449144 55.67186050365497, 12.481306990593326 55.67182917897013, 12.481249679227146 55.67166162262174, 12.481183451989496 55.6714794924478, 12.481205634370932 55.671458416053056, 12.48147315397194 55.67142308179213, 12.481758608389399 55.67138529550499, 12.482021293168517 55.671350528911816, 12.482393358545789 55.67130127204404, 12.482409074243762 55.671339165351135, 12.482450074943836 55.67134525698994, 12.482538840820526 55.67135353461994, 12.482628754392065 55.67135539563957, 12.482664084226332 55.671353358136166, 12.482755320009218 55.67134360947655, 12.482843755760573 55.671327601291324, 12.482890242832198 55.67131487962751, 12.48296389569003 55.67128900501469, 12.48303087662177 55.67125788003777, 12.483011940050318 55.671219376959435, 12.483382180271143 55.67117037569932, 12.48364635450078 55.67113539242369, 12.483939052477377 55.67109788072875, 12.48419684453871 55.67106484891515, 12.484231530039839 55.67107631648755, 12.484259118359773 55.671121029426835, 12.48431912560121 55.671203232729404, 12.484396002413389 55.67129228467234, 12.484056213511609 55.671384023427876, 12.483780077652618 55.6714585772575, 12.483707348838063 55.67147820400581, 12.483530096230034 55.671526327134266, 12.483413303951394 55.67155820213762, 12.483293192274878 55.67157672906493, 12.483263710246664 55.671581729655976, 12.483059603726907 55.67161343224239, 12.482622049921046 55.67167855818172, 12.482426408176432 55.67171068636359, 12.48218399724334 55.671749104023746, 12.482228189781136 55.67185657389034, 12.482270263210916 55.67195720746487, 12.481500328265984 55.67216452927918)))"
karre.1627,1329,23111,11,231,5,Valby,11370,1627,"MULTIPOLYGON (((12.481035389156283 55.65846579055132, 12.481003985622069 55.658442432225414, 12.481051192570456 55.65829082611037, 12.481109777903912 55.65813267476366, 12.481171129878911 55.65797917433703, 12.481238340004664 55.65782520180538, 12.481314122617132 55.65767266719509, 12.481394953493346 55.657520034121184, 12.481479761109359 55.657365804450585, 12.481621424302158 55.6571329838838, 12.481688670918881 55.65710850539881, 12.481757234041563 55.657114057017104, 12.481851219821419 55.65712166490646, 12.481943876956944 55.657129175589525, 12.48203747807919 55.65713674930503, 12.48212919052898 55.65714418777529, 12.482222824242504 55.65715176941594, 12.482317082270322 55.65715939619161, 12.48240905023813 55.65716684517855, 12.482502828422797 55.65717444048573, 12.482594828183856 55.657181888431026, 12.482819260328355 55.6572000502443, 12.482846998993333 55.65723710736344, 12.482686447354851 55.65746436982418, 12.482550419544081 55.657656929562215, 12.482452604509302 55.657806314462874, 12.482364894720744 55.65795613153943, 12.48227890297736 55.65810721249602, 12.48219768488001 55.65825778913477, 12.482125337986615 55.65841065832056, 12.482073850457844 55.6585299811745, 12.482034450589822 55.65854622394725, 12.481528127022845 55.658505459374396, 12.481035389156283 55.65846579055132)))"
karre.1628,1330,23314,14,233,5,Valby,22626,1628,"MULTIPOLYGON (((12.481849092595372 55.66826964351762, 12.481819753328597 55.668256360071396, 12.481807079925217 55.6681003761683, 12.481793986592294 55.66793071915993, 12.481780916304139 55.6677774259828, 12.481767975070623 55.66762504626921, 12.481754477285035 55.6674733836933, 12.481741171745982 55.66732012416428, 12.481728176034835 55.66716748523808, 12.48171498213629 55.66701494185237, 12.48170170177278 55.66686214016693, 12.481688519290564 55.666709722333174, 12.481670647955724 55.666501510655166, 12.481741676360866 55.666500428739845, 12.48189151754794 55.666405089810254, 12.481886616168728 55.66636337367114, 12.482107615468644 55.666358077377204, 12.482392616044926 55.666349065658856, 12.482646539100065 55.66634227577471, 12.482901030812966 55.6663352624046, 12.483196024377174 55.66632735861659, 12.483455552159008 55.6663199132901, 12.483487749902816 55.666336549865164, 12.483504257104372 55.66654416178963, 12.483520123226954 55.66671272392608, 12.483528804580809 55.66681302004435, 12.483537198831414 55.66691008738466, 12.483550133677554 55.66709380252632, 12.483529630320765 55.66710581324894, 12.483122625487603 55.66712163842464, 12.483095199378944 55.66710786035563, 12.483082881613496 55.66697578373442, 12.482829119078609 55.6669831723311, 12.482838663967296 55.66709301986725, 12.482850513091604 55.66723432608032, 12.482862435554287 55.66737788706997, 12.482872345155908 55.66748664526391, 12.483126111400738 55.66747854619495, 12.48311513122348 55.66735364274811, 12.483143323561169 55.66733578499583, 12.483540701977887 55.66732402769926, 12.483574512750467 55.66733714772046, 12.483587952100176 55.66750309933198, 12.483604880195694 55.66768216030599, 12.483618245416123 55.66785174657749, 12.483633834877908 55.66801986697828, 12.483647277645588 55.66820498832394, 12.483624554037812 55.66822101838856, 12.483062209386254 55.66823599666395, 12.482810049947407 55.66824289897304, 12.482554381122085 55.668250053296546, 12.482186525532718 55.668259907783636, 12.481849092595372 55.66826964351762)))"
karre.1630,1332,23106,06,231,5,Valby,13814,1630,"MULTIPOLYGON (((12.48150327921725 55.66072398642311, 12.481504159423634 55.660717424618994, 12.481524574363338 55.66056770314574, 12.481540297644589 55.66048654008685, 12.481558026033271 55.66039142824039, 12.481636389425736 55.66039855394187, 12.481693888954942 55.660149070731016, 12.48173628066193 55.659990003317745, 12.48178152035128 55.659832023890225, 12.481835859008939 55.65965276392482, 12.481883377736711 55.65948339044318, 12.481939148095657 55.65931523919028, 12.481992718019386 55.659148283327326, 12.482047415054659 55.65898023442218, 12.482107205050086 55.65881204981482, 12.482165227550695 55.658664964442956, 12.482202060225804 55.65865168980831, 12.482642863667238 55.65868803690091, 12.483147985891584 55.65872937953104, 12.48317086104766 55.658749104309784, 12.483097282666641 55.65891206158114, 12.483023276160711 55.65907682925769, 12.482946341053903 55.65924140134406, 12.482882290541554 55.65940832274994, 12.48282987485831 55.65957641515185, 12.482794074140179 55.65974533927342, 12.482762940397956 55.65991523674722, 12.482743613241828 55.66008626441182, 12.482730817105463 55.66008491954735, 12.48272073343251 55.6601072891011, 12.48270348267576 55.66012471912672, 12.482546980117016 55.66023931068696, 12.482558567652044 55.66024495186866, 12.482501144950326 55.66029268240842, 12.482408549207632 55.66046990037388, 12.482278846319133 55.66076309244267, 12.481892660739415 55.660751141916734, 12.481891618938858 55.66075624270217, 12.481779417569836 55.66075227208949, 12.48150327921725 55.66072398642311)))"
karre.1631,1333,23317,17,233,5,Valby,9599,1631,"MULTIPOLYGON (((12.481877976496198 55.66627423473859, 12.481874053121775 55.66623367769969, 12.481771587975834 55.66619320367811, 12.481666134577898 55.666151501676374, 12.481609952815807 55.666173031180925, 12.481431628956159 55.666022901984434, 12.481212412785993 55.66583864209101, 12.48122392137684 55.66581473966616, 12.481585996508894 55.665678541770056, 12.481855620247774 55.66557677119679, 12.48187952042439 55.66560118767057, 12.482350060546073 55.665585539933375, 12.482593807649282 55.66557742963619, 12.48283374881695 55.66556945394235, 12.483145363293195 55.665559081926155, 12.483469667591779 55.66554830361088, 12.483528819939494 55.66557826397947, 12.483541966580413 55.66572483828895, 12.483543255199978 55.66575202789258, 12.48355644487212 55.665890319819226, 12.48357159797384 55.666084851644186, 12.483546633020099 55.66610178160728, 12.483406924542797 55.66610529245711, 12.483418329745774 55.66623049852906, 12.482942374398776 55.66624383143513, 12.482674362485442 55.666251570625626, 12.482401756669478 55.66625934979517, 12.482131468938453 55.666266900673556, 12.481912800237609 55.66627371333138, 12.481877976496198 55.66627423473859)))"
karre.1632,1334,23321B,21B,233,5,Valby,15143,1632,"MULTIPOLYGON (((12.482326314401408 55.66452521058514, 12.481850737515476 55.66453415895077, 12.481741764807083 55.66453621065526, 12.481653453352388 55.664537521549, 12.481464962677952 55.66454031268422, 12.481395202922936 55.66454256332699, 12.481322390491314 55.66454339903416, 12.481250691103455 55.664544228881105, 12.481180261964132 55.66454503398405, 12.481109928777723 55.664545844126536, 12.481032126869973 55.66454674040567, 12.480879825723099 55.66454828619269, 12.480646964056481 55.664550653286874, 12.480383269851746 55.66455332873567, 12.480133195261674 55.66455585978856, 12.47996601762837 55.66455754797641, 12.479826054898622 55.66455938962315, 12.479710355237634 55.66455788100328, 12.479613014701526 55.664558009176105, 12.479527518643556 55.6645568120586, 12.479447000563365 55.66455667846493, 12.479372084926137 55.66455568449094, 12.47909749110799 55.66456029394707, 12.478820460978099 55.66457454783134, 12.478745254686345 55.66457511724509, 12.478743039575372 55.664565936866076, 12.478697594342252 55.66456720833888, 12.47869895181757 55.66457640406135, 12.47866692551778 55.66457974944868, 12.478651068610418 55.664580136421726, 12.478631317854651 55.66457823315107, 12.478584326677879 55.66457821770738, 12.478569395592293 55.66427336103802, 12.482875332193506 55.664230671378895, 12.482897042515122 55.66445179484539, 12.482885341638388 55.66448246451081, 12.48301454159892 55.664485348931485, 12.483048023320718 55.66451161496896, 12.48308970827542 55.664540866899316, 12.483138460425133 55.66460415761182, 12.48322562132716 55.6647035009203, 12.483322882455175 55.66479978783401, 12.483429882731613 55.66489271388682, 12.483470836107012 55.66492535828966, 12.483757145965034 55.66515065114471, 12.483622130580171 55.665316541054324, 12.482410726874337 55.665358238519325, 12.482406570335696 55.66530271729258, 12.482401321910638 55.665248512861, 12.482387662511803 55.665112760814196, 12.482350939885281 55.664736188605914, 12.482326314401408 55.66452521058514)))"
karre.1633,1335,23501,01,235,5,Valby,9052,1633,"MULTIPOLYGON (((12.482771708315274 55.672518087207536, 12.482671139404394 55.672420059353065, 12.482841558775672 55.67227107643965, 12.48291218082099 55.67222684645804, 12.482990846373283 55.67218718940005, 12.483076643906484 55.672152589708865, 12.483168575377132 55.672123453363604, 12.483921152699814 55.67192965175383, 12.4841682813042 55.67186432895162, 12.484658450882693 55.671736585341094, 12.484750741630476 55.6717129403518, 12.484876191923668 55.67186186152466, 12.485026033409468 55.67203974324084, 12.485344134663876 55.67241738042776, 12.485390560971716 55.67247225753743, 12.485287886778211 55.67247399815349, 12.484708432849983 55.672483696851735, 12.484387726325165 55.672489061368886, 12.483753160195906 55.67249967426942, 12.482771708315274 55.672518087207536)))"
karre.1634,1336,23107,07,231,5,Valby,3661,1634,"MULTIPOLYGON (((12.482363368172548 55.66077042040668, 12.482379379724536 55.66071918168438, 12.48243557827202 55.66059897864526, 12.482598320260506 55.660316222066136, 12.482635431832183 55.66027940868047, 12.482673736568742 55.66029466705542, 12.482783478008791 55.66021461832191, 12.483247748940421 55.66028912207214, 12.483537631873979 55.660335697545285, 12.483329284171456 55.66082441555429, 12.483262497884734 55.660850374357636, 12.482879763664112 55.66081374613905, 12.482484985177477 55.66077617308368, 12.482363368172548 55.66077042040668)))"
karre.1635,1337,23112,12,231,5,Valby,9983,1635,"MULTIPOLYGON (((12.482251994790833 55.65856464549263, 12.482228986088694 55.65854663272644, 12.48233477652433 55.65832214039907, 12.482419481830258 55.6581546145558, 12.482514146747302 55.657991786998274, 12.482608229895812 55.65782993796927, 12.482712557144081 55.657668831848795, 12.482850149335551 55.65747831350058, 12.48301294932489 55.657246832863414, 12.483082076526237 55.657221868580876, 12.483139792676539 55.657227233086644, 12.483233996349483 55.6572349596127, 12.483326053529705 55.65724251327927, 12.48341849546905 55.65725010090166, 12.48351007280328 55.65725762310838, 12.483603699121971 55.65726529382626, 12.48369691061406 55.65727294928693, 12.483789624768695 55.65728055587013, 12.484147905530676 55.657309954235835, 12.484179801097756 55.65735010289313, 12.48413655027003 55.657383827392984, 12.483890355306492 55.65756363175835, 12.483816487310337 55.65761970691573, 12.483690375135719 55.65773411987874, 12.483659628026416 55.65776806433108, 12.483589998423833 55.65785500358154, 12.483521260011534 55.65797594127006, 12.483512751661673 55.65799276335191, 12.48345205665948 55.65814389065154, 12.483380356025581 55.65832132503232, 12.48331331425059 55.65848139928545, 12.483232834938947 55.65863058895522, 12.48319717581454 55.65864203226363, 12.482691570842645 55.6586007934814, 12.482251994790833 55.65856464549263)))"
karre.1636,1338,23310A,10A,233,5,Valby,17401,1636,"MULTIPOLYGON (((12.48318871050216 55.6702882600475, 12.483156372702295 55.67027419889511, 12.483119006102084 55.67003615897201, 12.483095136260816 55.669883505354335, 12.483089330364992 55.66980838462581, 12.483071062393028 55.66957650079417, 12.483099151015255 55.66956085793113, 12.483229271104559 55.66955779984534, 12.483215698115876 55.66939016164039, 12.483208719836238 55.66930078675451, 12.4829539817574 55.669307214031015, 12.482698750835102 55.66931364578389, 12.482705471163772 55.66938796728108, 12.482681356234572 55.66940374894496, 12.482449937345395 55.669410322026266, 12.482185431293544 55.66941783435823, 12.481941205034907 55.66942476121636, 12.481912877319917 55.669407834480744, 12.4818953729627 55.669192868828496, 12.481883865944186 55.66905144498224, 12.481872235442038 55.66890863096192, 12.481869610227484 55.66887641712097, 12.481856713729293 55.668701107888005, 12.481843329627342 55.668529975552815, 12.481828777579357 55.668375052048525, 12.481853649952619 55.668359204079174, 12.482178234264858 55.66835041770029, 12.482563983371993 55.66833997408533, 12.482882695091318 55.66833134364691, 12.483075822942682 55.668326109187994, 12.483258460764286 55.66832116344899, 12.483289526377542 55.66833632169068, 12.48331870749534 55.66865191189439, 12.483319183457686 55.66866012557806, 12.48316759943142 55.6686645488518, 12.482913424238903 55.66867135574138, 12.482651202580715 55.668678201836144, 12.482664438892737 55.66885317769424, 12.482670155966142 55.66892892137084, 12.482924348376482 55.66892300467974, 12.483180053856726 55.66891889672076, 12.483988247537829 55.66889799344123, 12.48400003681247 55.66903982279454, 12.484011878938837 55.669182423911714, 12.4840272801759 55.669367894192895, 12.484041356714068 55.66953757710201, 12.484055423654032 55.669706792724, 12.48406813312489 55.66985985325535, 12.48408068624728 55.67001097606686, 12.484099175953032 55.67022918647662, 12.484071826125456 55.67024669678498, 12.483807527704124 55.67025946665547, 12.483507045555026 55.670273965300666, 12.48318871050216 55.6702882600475)))"
karre.1637,1339,23310B,10B,233,5,Valby,2379,1637,"MULTIPOLYGON (((12.48331870749534 55.66865191189439, 12.483935874568049 55.66863615702905, 12.483967172154696 55.668652486399004, 12.483988247537829 55.66889799344123, 12.483180053856726 55.66891889672076, 12.482924348376482 55.66892300467974, 12.482670155966142 55.66892892137084, 12.482664438892737 55.66885317769424, 12.482651202580715 55.668678201836144, 12.482913424238903 55.66867135574138, 12.48316759943142 55.6686645488518, 12.483319183457686 55.66866012557806, 12.48331870749534 55.66865191189439)))"
karre.1638,1340,23108,08,231,5,Valby,8644,1638,"MULTIPOLYGON (((12.482783478008791 55.66021461832191, 12.482873786887714 55.66012925011239, 12.48287779475026 55.660076823773274, 12.48292357103577 55.6598011210372, 12.482986387090673 55.65954874361876, 12.483062731258459 55.65933619173806, 12.483110983497774 55.659206620156084, 12.483148777003683 55.65912722149917, 12.483192191902246 55.659019456805005, 12.483242129459287 55.65889257068346, 12.483297526283707 55.65879256683077, 12.48336980612369 55.65877137020044, 12.484086112389225 55.658915882912986, 12.484128527546211 55.65895716227711, 12.483537631873979 55.660335697545285, 12.483247748940421 55.66028912207214, 12.482783478008791 55.66021461832191)))"
karre.1639,1351,22913A,13A,229,5,Valby,23138,1639,"MULTIPOLYGON (((12.483876911864723 55.66054318300407, 12.48380227352154 55.66047832640614, 12.484395692671079 55.65909087041912, 12.484521485431083 55.659037401220054, 12.485621361247546 55.65905581205193, 12.485647629648264 55.659394521218836, 12.485909895701273 55.65939852821898, 12.486195270450734 55.659402875575516, 12.486479307789432 55.65940720635398, 12.486522246567512 55.659407864421574, 12.486528490732432 55.6595754412802, 12.486535330645518 55.65975310764084, 12.4865423050225 55.65992549216358, 12.486546884042173 55.66007203130129, 12.486551999949418 55.660209410811994, 12.486556470662933 55.660352050714984, 12.486280349248224 55.660354175588765, 12.4860124286716 55.66035622849502, 12.485743570389749 55.66035828949337, 12.485762671753749 55.66064001647306, 12.485692842536801 55.66063961915732, 12.485381684934602 55.660633764617124, 12.48500386872857 55.6606207767327, 12.48462687851632 55.660601335290636, 12.484251130176784 55.660575464447795, 12.483876911864723 55.66054318300407)))"
karre.1640,1474,22016C,16C,220,5,Valby,6793,1640,"MULTIPOLYGON (((12.49863728972011 55.66172277395218, 12.498519895949203 55.66161672397517, 12.498503902074118 55.66160166998105, 12.498449835564312 55.66159630734892, 12.498208762600457 55.661570475224515, 12.498022103314929 55.6615522884101, 12.497785880290964 55.661529284286594, 12.497845880104247 55.66141511524334, 12.497918959303306 55.66127606204582, 12.497927632897737 55.661259548874604, 12.49816614788693 55.66116288183264, 12.498437496644353 55.66105291398347, 12.498464512395321 55.66104195563058, 12.498535400242067 55.66101322782812, 12.498593579274727 55.660989843978776, 12.498699862169143 55.6609465647149, 12.49896023742923 55.66084198904991, 12.49912533358106 55.66077471798663, 12.499737191819364 55.66135008932669, 12.49964800434202 55.66138007600886, 12.499308974700241 55.661494487347994, 12.49863728972011 55.66172277395218)))"
karre.1641,1341,22902,02,229,5,Valby,16938,1641,"MULTIPOLYGON (((12.483087913112495 55.66348377999927, 12.48307643445006 55.66345486579603, 12.48306259983595 55.663345068178764, 12.48304918312699 55.66321384995972, 12.483056605344453 55.663180325641186, 12.483103922725016 55.66314985792986, 12.48314208393964 55.663115523239014, 12.483160050876094 55.663093613049696, 12.483466469107196 55.66309693771398, 12.483693226176305 55.66309882072289, 12.483683489854617 55.6630877141569, 12.48391694167542 55.66306113727825, 12.483987707195377 55.6630611044474, 12.484202817815493 55.66305634007621, 12.48431433769194 55.66305131846624, 12.484385519265508 55.66304720043572, 12.484549470688625 55.663034349454065, 12.484648983589114 55.66302667463397, 12.484743804850543 55.663019366865015, 12.484844834465935 55.663011576842024, 12.484939734182541 55.663004257698674, 12.485039547581938 55.6629965650256, 12.485136326549785 55.662989093402544, 12.485372541010248 55.662970878204455, 12.485483953297267 55.662881698193424, 12.48577485710716 55.662867097496694, 12.486242599644873 55.662843628275134, 12.486338420520187 55.66291261965761, 12.486572673429446 55.66308130124263, 12.48658022222478 55.6630352928647, 12.486612976450777 55.66303353415468, 12.486864068990512 55.663017527464255, 12.486973782826343 55.66300848164193, 12.487168584650782 55.66298929184857, 12.487350581066803 55.66296866769307, 12.487570458572232 55.66293776736658, 12.487600732559622 55.66293298586873, 12.487688572987325 55.66291838447069, 12.487920856835489 55.66287658353936, 12.488133599478154 55.662830410793504, 12.488365072526905 55.66277558539924, 12.488576378257257 55.66271632515444, 12.488762157247969 55.662662286697355, 12.488898615310996 55.662615810708886, 12.489061750941056 55.66256150801976, 12.48914280677775 55.66253093191015, 12.489317571149376 55.6624639705582, 12.489343729103389 55.66245584403734, 12.489373372702026 55.6624538134525, 12.489402202340449 55.662458181007, 12.48942607332301 55.66246830938207, 12.489433853016646 55.66247404033339, 12.489766849407015 55.66271558701953, 12.489703640456701 55.66273866015002, 12.489474891421876 55.662801008399015, 12.489183341026589 55.662880483067376, 12.48901622386338 55.6629213490075, 12.48879220743228 55.662976134279724, 12.488551238510391 55.66303507903923, 12.48848129331342 55.66305218401697, 12.488307134494196 55.6630781166295, 12.488039726183334 55.66311793241898, 12.487699193815223 55.66316863952895, 12.487693432303123 55.663169495776806, 12.48743477418227 55.66319987198848, 12.486990091609526 55.6632521010347, 12.486537017967985 55.6633053223613, 12.486529107961545 55.66332636262513, 12.486169654514768 55.66337130046353, 12.48583068214871 55.66341366778855, 12.485777744117307 55.66339882639581, 12.485521594363288 55.66342882149161, 12.485419642519416 55.66344073839756, 12.485242986469853 55.66344382726361, 12.485121058660772 55.663445944595175, 12.485092473987994 55.66344647842099, 12.484949633132972 55.663449181070476, 12.484807966382654 55.66345185018024, 12.484795484832114 55.663452088066435, 12.484726628039594 55.663453379858616, 12.484654024319768 55.6634547511357, 12.484490172662898 55.66345783463635, 12.484240489921293 55.66346254798192, 12.484090664301087 55.66346523233462, 12.484080262866335 55.663465429017656, 12.483401301089485 55.66347761865637, 12.483087913112495 55.66348377999927)))"
karre.1642,1342,22903,03,229,5,Valby,11897,1642,"MULTIPOLYGON (((12.483209988468428 55.66292552808287, 12.483184140548857 55.662886888730846, 12.483147943348236 55.662850998080685, 12.483102317550534 55.66281872911523, 12.483048336909592 55.66279088752707, 12.482987348800089 55.662768136362985, 12.482944413161375 55.66275628251213, 12.482957274678324 55.662641167784294, 12.482981530137565 55.66252664648872, 12.483017098677566 55.66241306259098, 12.483034157930026 55.66236878040902, 12.483187932524087 55.66200696399865, 12.483192698553596 55.66199616468509, 12.48338104977725 55.66155563417572, 12.48342927003146 55.66144303936321, 12.483575922108715 55.661100477663645, 12.483647024165979 55.661077974671684, 12.48408298339287 55.661138398997565, 12.484137323153796 55.66116362070385, 12.484293133464503 55.66135071300595, 12.484318167492315 55.66134711525084, 12.484341244760138 55.66135066739095, 12.484413529532365 55.661434814395854, 12.484434478148218 55.661494372083496, 12.48443523255401 55.66156866532458, 12.484409566396813 55.66164885261342, 12.484396462804462 55.66168983960529, 12.484342968740393 55.66183646466004, 12.484314502176165 55.66186531816329, 12.484271804140382 55.66188885753391, 12.484213893355532 55.661975814627404, 12.484190150198579 55.66200019097008, 12.484159873958916 55.662019430011, 12.484143109280938 55.66205967581362, 12.484126645576291 55.662100623387666, 12.484087444551063 55.6621924615734, 12.484053195144615 55.662272551012485, 12.484030769435213 55.66232497929442, 12.48400818517929 55.6623777717362, 12.483985889302607 55.66242987262428, 12.483963610033214 55.66248198202669, 12.483941314043353 55.66253408290754, 12.483918702610444 55.66258693004924, 12.483896355005522 55.6626391672586, 12.48385089411186 55.66274540776844, 12.483928863576779 55.662755915081476, 12.4838537799741 55.66293096404228, 12.483807506268107 55.66293058856819, 12.483456763647197 55.66292768797424, 12.483209988468428 55.66292552808287)))"
karre.1643,1343,23315B,15B,233,5,Valby,11115,1643,"MULTIPOLYGON (((12.483787145559992 55.66795511511956, 12.484195541534762 55.66794392390412, 12.48464677441442 55.667930533791754, 12.484652290562181 55.66800344183988, 12.484992610556636 55.667993463420494, 12.485007258528805 55.66819080585642, 12.48500803673823 55.66820133974356, 12.485349905313132 55.66819247624176, 12.485374392784689 55.66818250991762, 12.485464283734762 55.668145939764415, 12.485550627017025 55.66811080113726, 12.485594305897797 55.668093033054234, 12.485638766798832 55.66807475718246, 12.485812007492536 55.66800356470549, 12.485908818614648 55.66796378531917, 12.485983129550734 55.66793324144449, 12.486069504232551 55.66789775087565, 12.486155448012346 55.66786242535071, 12.486232858598733 55.667830606307824, 12.486242204719579 55.6678267619459, 12.486395101812565 55.66776385276889, 12.48635240774922 55.66772976618013, 12.486171546609505 55.667585380314065, 12.48602791675326 55.66747071350514, 12.4860003579144 55.66744848783928, 12.48600517157107 55.66739818744155, 12.485978166784875 55.66728459245856, 12.48574002849757 55.66709861240171, 12.48604972688421 55.66697327746254, 12.486088682473394 55.66700666120523, 12.486071014024835 55.6670142308866, 12.486104554632153 55.667018231534925, 12.486370912319272 55.66722937591122, 12.486601466680506 55.66741214470268, 12.486826646942076 55.66759063311622, 12.487139313299952 55.66783848398785, 12.487135423876715 55.66785805220508, 12.486873031322267 55.667966021652006, 12.486565919089774 55.66809240897624, 12.48623969675863 55.668226639966285, 12.485928268209006 55.668354802789736, 12.485570445050254 55.66850134956547, 12.485378389000594 55.66850701604818, 12.484874423141807 55.66852071171097, 12.484473598707009 55.66853160000845, 12.484445316432742 55.66851751386829, 12.484419863955756 55.668207635319405, 12.48441919664098 55.6681995979125, 12.484218649038802 55.66820564778166, 12.48383780032543 55.668217153261686, 12.483810253264298 55.66820149056409, 12.483787145559992 55.66795511511956)))"
karre.1644,1344,23315A,15A,233,5,Valby,13326,1644,"MULTIPOLYGON (((12.483787145559992 55.66795511511956, 12.483775319823302 55.66780248801021, 12.483761371293745 55.66765049667042, 12.48374863483768 55.66749764367212, 12.483730099094608 55.667272969627675, 12.483754457712925 55.66725601191033, 12.484013624123548 55.66724854878724, 12.484299822080787 55.6672407664978, 12.484584307729849 55.667233050185835, 12.485465107853233 55.667209155933136, 12.48574002849757 55.66709861240171, 12.485978166784875 55.66728459245856, 12.48600517157107 55.66739818744155, 12.4860003579144 55.66744848783928, 12.48602791675326 55.66747071350514, 12.486171546609505 55.667585380314065, 12.48635240774922 55.66772976618013, 12.486395101812565 55.66776385276889, 12.486242204719579 55.6678267619459, 12.486232858598733 55.667830606307824, 12.486155448012346 55.66786242535071, 12.486069504232551 55.66789775087565, 12.485983129550734 55.66793324144449, 12.485908818614648 55.66796378531917, 12.485812007492536 55.66800356470549, 12.485638766798832 55.66807475718246, 12.485594305897797 55.668093033054234, 12.485550627017025 55.66811080113726, 12.485464283734762 55.668145939764415, 12.485374392784689 55.66818250991762, 12.485349905313132 55.66819247624176, 12.48500803673823 55.66820133974356, 12.485007258528805 55.66819080585642, 12.484992610556636 55.667993463420494, 12.484652290562181 55.66800344183988, 12.48464677441442 55.667930533791754, 12.484195541534762 55.66794392390412, 12.483787145559992 55.66795511511956)))"
karre.1645,1345,23318A,18A,233,5,Valby,2291,1645,"MULTIPOLYGON (((12.48370543457474 55.66574559454128, 12.484126899743197 55.66573369017557, 12.484304338598655 55.66587323078428, 12.484405987385797 55.66595529356465, 12.484611062275793 55.66611864006525, 12.484618544981949 55.666196671328755, 12.484243610334403 55.66620702122158, 12.483771563124911 55.666221900729276, 12.483743389516682 55.66620865656472, 12.483729810046436 55.66604166591382, 12.483716345700412 55.66589117136517, 12.48370543457474 55.66574559454128)))"
karre.1646,1346,23318B,18B,233,5,Valby,2228,1646,"MULTIPOLYGON (((12.48370543457474 55.66574559454128, 12.483690994209784 55.66556927719936, 12.483744784756087 55.665537159742684, 12.48422232860721 55.66552139569563, 12.484291626938699 55.66553933347877, 12.484678146120887 55.66584613457322, 12.484728104592913 55.66588592263529, 12.484774982777678 55.665923271620336, 12.484821877718145 55.6659606291039, 12.484868772748795 55.665997986568144, 12.484918868926124 55.66603788753292, 12.484968452469028 55.66607738944138, 12.484960400728419 55.666100070056345, 12.484729154996053 55.66619330279667, 12.484702010063234 55.666194128264976, 12.484618544981949 55.666196671328755, 12.484611062275793 55.66611864006525, 12.484405987385797 55.66595529356465, 12.484304338598655 55.66587323078428, 12.484126899743197 55.66573369017557, 12.48370543457474 55.66574559454128)))"
karre.1647,1347,23113,13,231,5,Valby,8819,1647,"MULTIPOLYGON (((12.48341213605658 55.658662683139404, 12.483379823913403 55.65863162752614, 12.483594119782037 55.658164499520865, 12.48366489019568 55.657993610259176, 12.483706149589759 55.65790760305481, 12.483767099890475 55.65781642362757, 12.483840747169793 55.657740510553836, 12.484345259563684 55.6573614410654, 12.484387800634012 55.65732850093925, 12.484448866806122 55.65727996450241, 12.48498606004386 55.65732354375072, 12.484196049358136 55.658799474633184, 12.484155055458173 55.65881191504147, 12.484121030321376 55.658804708781226, 12.48341213605658 55.658662683139404)))"
