FID,sagsnr,antal_samme_sag,sagstype,lokation,projekt_start,projekt_slut,aktivitet_start,aktivitet_slut,kategori,arrangementnavn,arrangement_beskrivelse,opsaetning_start,nedtagning_slut,reservationstatus,forventet_deltagerantal,afspilning_af_lyd_musik_speak,bemaerkning_til_sted,materiale_udstyr,opstillingstype,arbejdetsformaal,udfoerelsesmetode,tidspunkt_fra,tidspunkt_til,gravetype,veje_spaerret_for_biltrafik,parkeringspaavirkning,material_antal,material_laengde,material_bredde,filmproducent,produktionsformaal,optagelsessteder,restaurantnavn,butikkensnavn,wkt,wkb_geometry
raaden_over_vej_events_anonym_aktuelt.4903,561443,,Udeservering,Nytorv 1F,2024-01-01T00:00:00,2024-12-31T00:00:00,,,"Reklameskilt max. 80 cm, Parasolholder/Bøsning, Parasoller, Plantekasse, Andet: 1 styk afrydningsvogn, Udeserveringsarea: 91 m2",,,,,,,,,,,,,,,,,,,,,,,,Telefonkiosk Nytorv,,POINT (12.572812445849042 55.677909757870545),POINT (12.572812445800222 55.677909790664096)
raaden_over_vej_events_anonym_aktuelt.4904,561556,,Udeservering,Vesterbrogade 51,2024-01-01T00:00:00,2024-12-31T00:00:00,,,"Parasolholder/Bøsning, Parasoller, Plantekasse, Udeserveringsarea: 89 m2",,,,,,,,,,,,,,,,,,,,,,,,Bianca ApS,,POINT (12.555052317986256 55.671813262812222),POINT (12.555052317939568 55.67181329561985)
raaden_over_vej_events_anonym_aktuelt.4909,579064,,Arrangement,"Kongens Nytorv, Metro",2024-05-08T01:00:00,2024-08-21T01:00:00,2024-05-15,2024-08-18,Marked,Summer Market 2024 - Magasin,"Magasin skabte for første gang et sommer marked (Beach Party) i 2023. I 2024, ønsker vi igen at skabe et rum for Københavnere og besøgende fra alle dele af verden. Vi har en ambition om at vi i år kan skabe et område som er endnu mere spændene og sjovt i sin helhed. Vi vil investerer i at få lavet kunst skåret i hække (Topiary), Vi vil have et loungeområde som ligner en  tennisbane, hytter som sælger koldt og varmt, samt events og kultur i forskellige afskygninger henover perioden. Her vil også være tilbagevendene koncepter (lig sommer og jul 2023), som finder sted hver uge/hver anden uge. Alt sammen med til at være stemningsgivende til det smukke indre KBH.",2024-05-08,2024-08-21,,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON(((12.585230712832317 55.679266014588116,12.585056365024167 55.67924398473473,12.585073314775276 55.679152324885585,12.585154753475157 55.678937773616525,12.585292198353457 55.67895197119285,12.585214040649563 55.67916698323417,12.585263519677875 55.679173808397074,12.585230712832317 55.679266014588116)))","MULTIPOLYGON (((12.58523071278196 55.67926604737574, 12.585056364973836 55.67924401752242, 12.585073314724939 55.679152357673395, 12.585154753424813 55.6789378064046, 12.585292198303094 55.67895200398086, 12.585214040599208 55.67916701602191, 12.585263519627516 55.67917384118479, 12.58523071278196 55.67926604737574)))"
raaden_over_vej_events_anonym_aktuelt.4911,569620,,Udeservering,Sankt Annæ Plads 11,2024-01-01T00:00:00,2024-12-31T00:00:00,,,"Reklameskilt max. 60 cm, Parasolholder/Bøsning, Parasoller, Plantekasse, Udeservering langs facade: 9 m., Udeserveringsarea: 36 m2",,,,,,,,,,,,,,,,,,,,,,,,No 11,,POINT (12.59042699688079 55.68206731190714),POINT (12.590426996829775 55.68206734468918)
raaden_over_vej_events_anonym_aktuelt.4922,575203,,Arrangement,"Valbyparken, Frøparken",2024-05-05T13:00:00,2024-05-13T13:00:00,2024-05-06,2024-05-12,Sport,DGPT Europe - Copenhagen Open 2024,"Disc Golf Pro Tour Europe er en verdensomspændende konkurrence med de bedste spillere inden for Disc Golf. København og Københavns Frisbee Klub (KFK) er blevet udvalgt til at være 1 stop på en ny og samlet tour. Det er derfor en verdens præmiere for den nye tour. 
Arrangementet vil foregå i Valby Parken med træning, klargøring mandag til torsdag, samt turneringsafholdelse fredag til søndag uge 19 - 2024 (6-12 maj)",2024-05-05,2024-05-13,Intern reserveret,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON(((12.517118176953428 55.64489494720659,12.517005593013026 55.6448843127335,12.516884149130046 55.644869202789565,12.516713660004777 55.64484120327893,12.516596177918798 55.64481991902801,12.516394378146932 55.64478796194457,12.516267198839977 55.644761371797365,12.51613305827034 55.64473782257399,12.515930468311003 55.6446981096569,12.515828129186541 55.64467547314583,12.515475319579746 55.644592637682834,12.515138031860918 55.64451231430741,12.514850438672195 55.64444768496744,12.514693618161857 55.644407358842905,12.5145107719825 55.64434735884281,12.514294939514325 55.644244128595844,12.514195012130674 55.64418469985531,12.514113045679832 55.64414046442214,12.514021135675705 55.64406954818041,12.513975515659114 55.644029755466065,12.513930385222968 55.643975912794126,12.513880805645869 55.643892831058686,12.513851097312887 55.64382142618812,12.513841199783784 55.64378372937591,12.513831598059863 55.64372982119876,12.51383073339435 55.643671751186204,12.51384684439695 55.64353558789375,12.513901645179903 55.64338095882055,12.513971785264285 55.64320612285423,12.514165505726414 55.642917143999256,12.514312583955792 55.64264597482766,12.514413153106755 55.64241217746247,12.514482664305275 55.64219993331525,12.51450175971585 55.6420972679771,12.51450653027932 55.64206110177718,12.514506503004716 55.64203969352308,12.51448998064658 55.6418358778036,12.514506687087671 55.64165513483018,12.514582697625205 55.641491645575904,12.514741336139874 55.6412619102779,12.514893026533123 55.64108573925569,12.51510579165538 55.64112107058709,12.515399114163774 55.641170257887474,12.515511738181788 55.64118987246532,12.515726580907549 55.641227289090345,12.515768144540532 55.64123452768623,12.51617670763226 55.64131166218745,12.516407789764132 55.641350538993926,12.51663673239135 55.64138700406346,12.516723534934691 55.641400113874276,12.51681068061206 55.64141119965461,12.5169765532074 55.64142848738835,12.517054916658516 55.641435068439655,12.517161926974392 55.64144145677131,12.517269119760758 55.64144668884529,12.517412901163027 55.64145306471952,12.517592910041257 55.6414602799236,12.517649608811153 55.64146295093998,12.51796284702017 55.64147770676579,12.518089310670952 55.64148461418992,12.518229604066885 55.641492276836615,12.518276274408874 55.64149468661867,12.518322856531178 55.641497530513725,12.518369349630454 55.64150079955334,12.5184099403997 55.641504022217354,12.518456235574755 55.64150809716116,12.518502410016703 55.64151259816022,12.518588612452707 55.6415221991712,12.518811413664814 55.64154263361371,12.518968437564405 55.641558913894094,12.518976160039015 55.64156046351751,12.518888191437894 55.64164596401879,12.518843710574952 55.64168513184766,12.518804342137853 55.641733081567466,12.51873689202494 55.64183499602095,12.518694348823946 55.641933309052185,12.518681936306471 55.641967186207275,12.518652547568996 55.64210720238792,12.518634564600962 55.64226376839744,12.518627577908576 55.642372400459,12.518622539263065 55.64247750298411,12.518620010282476 55.64260715395877,12.518607447953228 55.642940853042255,12.5186042907101 55.6430052240755,12.51859935214047 55.64307826998061,12.518594945956423 55.64311780969397,12.518583214642396 55.643218912752076,12.518577654618898 55.64326020858322,12.518567402041459 55.643332886012146,12.51856227020849 55.64339138001352,12.518519156218836 55.643544468336906,12.518445656965616 55.64375935617668,12.51840022153341 55.64385045086845,12.51834028131678 55.643938482153786,12.51828403446211 55.64400105998936,12.518196663265709 55.644081777154575,12.518106290253817 55.64415402937882,12.517977781394979 55.64424867730521,12.517828531860124 55.64435192292452,12.517645254178579 55.64446576600068,12.517481366587356 55.644577415841354,12.517365676105594 55.6446521114515,12.517313013335759 55.64469299705569,12.51724435342926 55.64475512134033,12.517155886959253 55.64485131673541,12.517118176953428 55.64489494720659)))","MULTIPOLYGON (((12.517118176911042 55.64489498006279, 12.51700559297065 55.64488434558978, 12.516884149087685 55.644869235645864, 12.51671365996243 55.64484123613531, 12.516596177876464 55.64481995188448, 12.516394378104625 55.64478799480115, 12.51626719879768 55.644761404654005, 12.51613305822806 55.6447378554307, 12.515930468268742 55.64469814251375, 12.515828129144289 55.644675506002734, 12.515475319537535 55.64459267053994, 12.51513803181874 55.64451234716474, 12.514850438630045 55.64444771782493, 12.51469361811973 55.64440739170051, 12.51451077194039 55.64434739170054, 12.514294939472236 55.64424416145379, 12.514195012088596 55.644184732713384, 12.514113045637764 55.644140497280276, 12.514021135633644 55.64406958103867, 12.51397551561706 55.6440297883244, 12.513930385180922 55.64397594565254, 12.51388080560383 55.64389286391723, 12.513851097270852 55.64382145904678, 12.513841199741748 55.64378376223463, 12.513831598017825 55.64372985405755, 12.513830733352314 55.64367178404507, 12.513846844354912 55.64353562075279, 12.51390164513786 55.643380991679784, 12.513971785222237 55.6432061557137, 12.514165505684346 55.642917176859065, 12.51431258391371 55.64264600768778, 12.514413153064659 55.64241221032288, 12.514482664263172 55.64219996617592, 12.514501759673745 55.64209730083791, 12.514506530237218 55.64206113463805, 12.514506502962613 55.64203972638398, 12.514489980604477 55.641835910664774, 12.51450668704557 55.6416551676916, 12.514582697583092 55.64149167843752, 12.514741336097746 55.64126194313977, 12.514893026490977 55.64108577211778, 12.515105791613216 55.64112110344906, 12.515399114121578 55.641170290749294, 12.515511738139582 55.64118990532709, 12.515726580865316 55.64122732195199, 12.515768144498297 55.64123456054785, 12.516176707589981 55.64131169504883, 12.516407789721828 55.64135057185519, 12.516636732349017 55.64138703692462, 12.516723534892353 55.64140014673537, 12.516810680569712 55.641411232515665, 12.516976553165033 55.64142852024934, 12.517054916616143 55.641435101300615, 12.517161926932006 55.641441489632214, 12.517269119718362 55.64144672170618, 12.517412901120613 55.64145309758034, 12.517592909998825 55.64146031278435, 12.51764960876872 55.641462983800714, 12.5179628469777 55.64147773962641, 12.518089310628463 55.6414846470505, 12.518229604024384 55.64149230969713, 12.518276274366372 55.64149471947916, 12.518322856488666 55.64149756337421, 12.518369349587942 55.641500832413804, 12.518409940357182 55.64150405507782, 12.51845623553223 55.64150813002159, 12.518502409974174 55.64151263102063, 12.518588612410166 55.64152223203156, 12.51881141362225 55.64154266647399, 12.518968437521822 55.641558946754294, 12.518976159996434 55.64156049637771, 12.518888191395323 55.64164599687889, 12.518843710532389 55.64168516470773, 12.518804342095288 55.641733114427474, 12.518736891982387 55.641835028880855, 12.518694348781397 55.641933341911965, 12.518681936263919 55.641967219067, 12.518652547526447 55.64210723524747, 12.518634564558416 55.64226380125678, 12.518627577866033 55.6423724333182, 12.518622539220523 55.64247753584316, 12.518620010239932 55.64260718681765, 12.518607447910686 55.64294088590068, 12.518604290667554 55.643005256933826, 12.518599352097926 55.64307830283885, 12.518594945913879 55.643117842552165, 12.518583214599857 55.643218945610144, 12.518577654576358 55.64326024144122, 12.518567401998919 55.64333291887006, 12.51856227016595 55.64339141287134, 12.518519156176302 55.64354450119455, 12.518445656923086 55.64375938903404, 12.518400221490886 55.6438504837257, 12.518340281274265 55.64393851501092, 12.518284034419597 55.644001092846445, 12.518196663223204 55.64408181001155, 12.518106290211323 55.64415406223574, 12.5179777813525 55.64424871016205, 12.517828531817658 55.64435195578126, 12.517645254136136 55.644465798857304, 12.51748136654493 55.64457744869789, 12.51736567606318 55.64465214430797, 12.51731301329335 55.644693029912105, 12.51724435338686 55.644755154196694, 12.517155886916862 55.64485134959168, 12.517118176911042 55.64489498006279)))"
raaden_over_vej_events_anonym_aktuelt.4963,576662,,Arrangement,Israels Plads mod Vendersgade (Zone: 1),2024-08-18T08:00:00,2024-08-18T18:30:00,2024-08-18,2024-08-18,Marked,Trendsales Market,,2024-08-18,2024-08-18,,500-1.000,Nej,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((12.568956619266727 55.683207596033725, 12.569131495470002 55.683352257611681, 12.568402232199107 55.6836315062918, 12.56785996571549 55.6831846925832, 12.56790025477375 55.682861722724127, 12.568251268084751 55.682873749534792, 12.568235918474549 55.682916934789091, 12.568241255812831 55.682947705823885, 12.568260859021233 55.682991657946438, 12.568280796495987 55.683011924416128, 12.568322913920158 55.683058361138094, 12.568399214941879 55.683108427236306, 12.568483693320703 55.683155486590636, 12.568578085363905 55.683190762799789, 12.56868667916 55.683223807610318, 12.568767926107661 55.6832350701393, 12.568826628236286 55.68323662085151, 12.568879628506505 55.683232229451512, 12.568923208738862 55.683223047595305, 12.568956619266727 55.683207596033725)))","MULTIPOLYGON (((12.568956619218364 55.683207628821286, 12.56913149542161 55.68335229039897, 12.568402232150808 55.683631539078945, 12.567859965667253 55.68318472537113, 12.567900254725515 55.682861755512484, 12.56825126803647 55.68287378232302, 12.56823591842627 55.68291696757728, 12.568241255764555 55.682947738612036, 12.568260858972952 55.682991690734504, 12.568280796447702 55.68301195720416, 12.56832291387187 55.68305839392605, 12.56839921489358 55.683108460024165, 12.568483693272395 55.68315551937842, 12.568578085315583 55.68319079558748, 12.568686679111666 55.68322384039793, 12.568767926059317 55.683235102926865, 12.568826628187933 55.68323665363907, 12.568879628458149 55.683232262239045, 12.568923208690501 55.68322308038286, 12.568956619218364 55.683207628821286)))"
raaden_over_vej_events_anonym_aktuelt.4965,576888,,Arrangement,Islands Brygge 18,2024-05-26T10:00:00,2024-05-26T18:00:00,2024-05-26,2024-05-26,Marked,Loppemarked på Bryggen,"Lokale borgere sælger tøj, bøger, service fra deres stande.",2024-05-26,2024-05-26,Ekstern reserveret,100-500,Nej,"Boderne vil blive opstillet langs kajen foran kulturhuset og foran plænerne på husets nordside frem til hanvebadet, samt en strækning på ca. 30m. foran grusarealet beliggende på husets sydside. Der vil endvidere blive opstillet boder på grusarealet foran huset.",,,,,,,,,,,,,,,,,,POINT (12.576278352730039 55.666836827032881),POINT (12.576278352680827 55.66683685984045)
raaden_over_vej_events_anonym_aktuelt.4966,576891,,Arrangement,Islands Brygge 18,2024-06-16T10:00:00,2024-06-16T18:00:00,2024-06-16,2024-06-16,Marked,Loppemarked på Bryggen,"Lokale borgere sælger tøj, bøger, service fra deres stande.",2024-06-16,2024-06-16,Ekstern reserveret,100-500,Nej,"Boderne vil blive opstillet langs kajen foran kulturhuset og foran plænerne på husets nordside frem til hanvebadet, samt en strækning på ca. 30m. foran grusarealet beliggende på husets sydside. Der vil endvidere blive opstillet boder på grusarealet foran huset.",,,,,,,,,,,,,,,,,,POINT (12.576278352730039 55.666836827032881),POINT (12.576278352680827 55.66683685984045)
raaden_over_vej_events_anonym_aktuelt.4967,576894,,Arrangement,Islands Brygge 18,2024-06-30T10:00:00,2024-06-30T18:00:00,2024-06-30,2024-06-30,Marked,Loppemarked på Bryggen,"Lokale borgere sælger tøj, bøger, service fra deres stande.",2024-06-30,2024-06-30,Ekstern reserveret,100-500,Nej,"Boderne vil blive opstillet langs kajen foran kulturhuset og foran plænerne på husets nordside frem til hanvebadet, samt en strækning på ca. 30m. foran grusarealet beliggende på husets sydside. Der vil endvidere blive opstillet boder på grusarealet foran huset.",,,,,,,,,,,,,,,,,,POINT (12.576278352730039 55.666836827032881),POINT (12.576278352680827 55.66683685984045)
raaden_over_vej_events_anonym_aktuelt.4968,576898,,Arrangement,Islands Brygge 18,2024-08-11T10:00:00,2024-08-11T18:00:00,2024-08-11,2024-08-11,Marked,Loppemarked på Bryggen,"Lokale borgere sælger tøj, bøger, service fra deres stande.",2024-08-11,2024-08-11,"Intern reserveret, Ekstern reserveret",100-500,Nej,"Boderne vil blive opstillet langs kajen foran kulturhuset og foran plænerne på husets nordside frem til hanvebadet, samt en strækning på ca. 30m. foran grusarealet beliggende på husets sydside. Der vil endvidere blive opstillet boder på grusarealet foran huset.",,,,,,,,,,,,,,,,,,POINT (12.576278352730039 55.666836827032881),POINT (12.576278352680827 55.66683685984045)
raaden_over_vej_events_anonym_aktuelt.4969,576901,,Arrangement,Islands Brygge 18,2024-09-01T10:00:00,2024-09-01T18:00:00,2024-09-01,2024-09-01,Marked,Loppemarked på Bryggen,"Lokale borgere sælger tøj, bøger, service fra deres stande.",2024-09-01,2024-09-01,"Intern reserveret, Ekstern reserveret",100-500,Nej,"Boderne vil blive opstillet langs kajen foran kulturhuset og foran plænerne på husets nordside frem til hanvebadet, samt en strækning på ca. 30m. foran grusarealet beliggende på husets sydside. Der vil endvidere blive opstillet boder på grusarealet foran huset.",,,,,,,,,,,,,,,,,,POINT (12.576278352730039 55.666836827032881),POINT (12.576278352680827 55.66683685984045)
raaden_over_vej_events_anonym_aktuelt.4972,601535,4,Arrangement,Rådhuspladsen mod Vester Voldgade (Zone: 1),2024-05-18T10:30:00,2024-05-18T19:30:00,2024-05-18,2024-05-18,Demonstration,Mullivaykal Remembrance,,2024-05-18,2024-05-18,,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((12.569741506640568 55.675952133497141, 12.569273294066029 55.676185912902248, 12.568907608807743 55.675924670636967, 12.569248071035013 55.675771705300122, 12.569271453512251 55.67578644468356, 12.569301709186364 55.675803745624009, 12.569327282724899 55.67581659145619, 12.569373795791114 55.675838052039708, 12.569399591662599 55.675847783345858, 12.569450636795741 55.675865145577866, 12.569474648377193 55.675872293629979, 12.569502721865778 55.675879298580341, 12.569537354459285 55.675887008764981, 12.569567771154849 55.675893788161041, 12.569602500313863 55.675899001011096, 12.569638621433233 55.675905240543422, 12.569657726614368 55.675910510721351, 12.569675880176788 55.675915451110619, 12.569693254287314 55.675923059595306, 12.569696084734952 55.675924299106782, 12.569707590358606 55.675930434107926, 12.569719586637261 55.6759380862136, 12.569741506640568 55.675952133497141)))","MULTIPOLYGON (((12.569741506592123 55.675952166294365, 12.569273294017643 55.67618594569931, 12.568907608759403 55.67592470343451, 12.569248070986632 55.67577173809775, 12.569271453463866 55.67578647748117, 12.569301709137976 55.67580377842158, 12.569327282676504 55.67581662425374, 12.569373795742715 55.67583808483721, 12.569399591614195 55.675847816143346, 12.569450636747336 55.675865178375304, 12.569474648328784 55.67587232642741, 12.569502721817365 55.67587933137772, 12.569537354410867 55.67588704156236, 12.569567771106426 55.67589382095841, 12.569602500265436 55.67589903380845, 12.569638621384803 55.67590527334076, 12.569657726565934 55.67591054351866, 12.569675880128353 55.675915483907914, 12.569693254238878 55.675923092392594, 12.569696084686509 55.67592433190405, 12.569707590310164 55.67593046690519, 12.569719586588821 55.67593811901086, 12.569741506592123 55.675952166294365)))"
raaden_over_vej_events_anonym_aktuelt.6473,553735,,Skilte og vareudstillinger,Mikkel Bryggers Gade 10,2024-01-01T00:00:00,2024-12-31T00:00:00,,,Reklameskilt max. 60 cm,,,,,,,,,,,,,,,,,,,,,,,,,Drugstore v/Waqar Khalid,POINT (12.571245810103704 55.676350362839059),POINT (12.571245810055078 55.67635039563526)
raaden_over_vej_events_anonym_aktuelt.4973,601535,4,Arrangement,Rådhuspladsen mod H.C. Andersens Boulevard (Zone: 2),2024-05-18T10:30:00,2024-05-18T19:30:00,2024-05-18,2024-05-18,Demonstration,Mullivaykal Remembrance,,2024-05-18,2024-05-18,,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((12.569248071035013 55.675771705300122, 12.568907608807743 55.675924670636967, 12.56861349625877 55.675714163964116, 12.568858867203943 55.675566094554469, 12.569026317330447 55.675490229312672, 12.569058042591873 55.675512369899117, 12.569068441393672 55.675521613581658, 12.569077174300579 55.675532156342541, 12.569088266550697 55.675547806150277, 12.569090621575986 55.675555137832482, 12.569093957738994 55.675565552110427, 12.569097330727718 55.675576049241677, 12.569097638988815 55.675586598281839, 12.56910036666436 55.675594364604173, 12.569104502494953 55.675606140262168, 12.569111508505628 55.675623794704315, 12.569119552318156 55.67563947481402, 12.569128296224198 55.675653363188935, 12.569143580564132 55.675675965376421, 12.569154726136004 55.675690095339924, 12.569165876256612 55.675702336233748, 12.569180557257969 55.675718080371951, 12.569190576828408 55.675725648331756, 12.569202641418057 55.675737871993626, 12.569207037243828 55.675741863048557, 12.569226823458786 55.675757021916112, 12.569235558192982 55.6757638172066, 12.569248071035013 55.675771705300122)))","MULTIPOLYGON (((12.569248070986632 55.67577173809775, 12.568907608759403 55.67592470343451, 12.568613496210464 55.675714196762044, 12.568858867155608 55.67556612735252, 12.56902631728209 55.67549026211078, 12.569058042543514 55.67551240269716, 12.569068441345308 55.67552164637969, 12.56907717425222 55.675532189140576, 12.569088266502337 55.67554783894827, 12.569090621527625 55.67555517063047, 12.569093957690633 55.6755655849084, 12.569097330679357 55.675576082039626, 12.569097638940448 55.67558663107976, 12.569100366615995 55.675594397402094, 12.569104502446589 55.67560617306007, 12.569111508457262 55.6756238275022, 12.569119552269793 55.675639507611876, 12.569128296175831 55.675653395986785, 12.56914358051576 55.675675998174235, 12.56915472608763 55.67569012813769, 12.56916587620824 55.6757023690315, 12.569180557209593 55.67571811316968, 12.569190576780034 55.67572568112947, 12.56920264136968 55.67573790479131, 12.56920703719545 55.67574189584625, 12.569226823410405 55.67575705471376, 12.569235558144605 55.67576385000426, 12.569248070986632 55.67577173809775)))"
raaden_over_vej_events_anonym_aktuelt.4975,577852,,Arrangement,Frue Plads,2024-05-25T08:00:00,2024-05-25T19:30:00,2024-05-25,2024-05-25,Oplysning,Parkinson Unity Walk,"Parkinsonforeningen sætter med deres årlige walk fokus på det positive livssyn, det hele menneske og vigtigheden af motion. Det er et arrangement der styrker sammenholdet, fællesskabet og netværket for mennesker med Parkinson sygdom og deres pårørende. Samtidig er arrangementet med til at øge bevidstheden i offentligheden om sygdommen. Alle kan gå med. Ruten starter og ender på Vor Frue Plads",2024-05-25,2024-05-25,Intern reserveret,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON(((12.572748714105684 55.67976626964578,12.57282621003055 55.67963517444078,12.57285383369189 55.67959125711224,12.573229659026412 55.679668175312905,12.573202324159942 55.67971278605158,12.573119179201578 55.67984753276006,12.572748714105684 55.67976626964578)))","MULTIPOLYGON (((12.572748714056868 55.67976630243682, 12.572826209981725 55.67963520723196, 12.572853833643062 55.67959128990349, 12.573229658977537 55.67966820810392, 12.57320232411107 55.67971281884253, 12.573119179152714 55.67984756555086, 12.572748714056868 55.67976630243682)))"
raaden_over_vej_events_anonym_aktuelt.4976,578360,34,Arrangement,"Fælledparken, Dansepladsen",2024-06-24T16:00:00,2024-06-25T00:30:00,2024-06-24,2024-06-24,Andet: Danseundervisning og fri dans,Sommerdans i Fælledparken 2024,,2024-06-24,2024-06-24,,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((12.563012346100805 55.705336923712942, 12.563003181729421 55.70530643713041, 12.56309378823223 55.705250804981, 12.563369314879115 55.705234938293714, 12.563867559657119 55.70517857896192, 12.563802246638502 55.705125102344077, 12.563783470120846 55.705092559830305, 12.563836859619135 55.7050090939296, 12.563950436132941 55.7049559845105, 12.564008409885316 55.7049129422998, 12.564029978689424 55.704864349606986, 12.564021112580868 55.704640511334539, 12.564011534730161 55.70460761935302, 12.563930270254076 55.704576195249146, 12.563878389368945 55.704544485186076, 12.563875241902746 55.704491018721924, 12.563935871701229 55.704456148628715, 12.564045152998201 55.704444209421055, 12.564166574277721 55.704470868581737, 12.564432360334127 55.704416403995822, 12.564718139753095 55.704411020601022, 12.564856828143308 55.704447179673593, 12.564917754157275 55.7044789954293, 12.565061041415527 55.704513418880019, 12.565111374665552 55.704551022798483, 12.565152739235122 55.704599150985416, 12.565278039075924 55.704524263117072, 12.565712041096837 55.704780807138611, 12.564258525692876 55.7055711193462, 12.564147799599187 55.705579155194989, 12.564046643978861 55.705578158718843, 12.563923202841519 55.705562067204561, 12.563456966041546 55.705455576324013, 12.563251436804787 55.705418255147734, 12.563012346100805 55.705336923712942)))","MULTIPOLYGON (((12.5630123460531 55.705336956472095, 12.563003181681712 55.70530646988959, 12.563093788184512 55.70525083774023, 12.563369314831364 55.70523497105289, 12.563867559609312 55.705178611721024, 12.563802246590702 55.70512513510327, 12.563783470073048 55.70509259258955, 12.56383685957133 55.705009126688914, 12.563950436085124 55.70495601726987, 12.564008409837486 55.704912975059216, 12.564029978641594 55.70486438236645, 12.564021112533043 55.70464054409432, 12.564011534682335 55.70460765211285, 12.56393027020626 55.70457622800904, 12.56387838932114 55.704544517946054, 12.563875241854937 55.70449105148195, 12.563935871653415 55.704456181388764, 12.564045152950369 55.704444242181104, 12.564166574229876 55.70447090134169, 12.564432360286249 55.70441643675577, 12.564718139705183 55.7044110533609, 12.56485682809538 55.70444721243337, 12.564917754109338 55.70447902818899, 12.565061041367576 55.70451345163964, 12.565111374617596 55.704551055558035, 12.565152739187164 55.7045991837449, 12.565278039027952 55.70452429587661, 12.56571204104881 55.704780839897644, 12.56425852564502 55.705571152104625, 12.564147799551348 55.70557918795344, 12.56404664393103 55.705578191477336, 12.5639232027937 55.7055620999631, 12.563456965993783 55.70545560908286, 12.563251436757051 55.70541828790669, 12.5630123460531 55.705336956472095)))"
raaden_over_vej_events_anonym_aktuelt.4977,578360,34,Arrangement,"Fælledparken, Dansepladsen",2024-07-09T19:00:00,2024-07-09T23:30:00,2024-07-09,2024-07-09,Andet: Danseundervisning og fri dans,Sommerdans i Fælledparken 2024,,2024-07-09,2024-07-09,,100-500,Ja,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((12.563012346100805 55.705336923712942, 12.563003181729421 55.70530643713041, 12.56309378823223 55.705250804981, 12.563369314879115 55.705234938293714, 12.563867559657119 55.70517857896192, 12.563802246638502 55.705125102344077, 12.563783470120846 55.705092559830305, 12.563836859619135 55.7050090939296, 12.563950436132941 55.7049559845105, 12.564008409885316 55.7049129422998, 12.564029978689424 55.704864349606986, 12.564021112580868 55.704640511334539, 12.564011534730161 55.70460761935302, 12.563930270254076 55.704576195249146, 12.563878389368945 55.704544485186076, 12.563875241902746 55.704491018721924, 12.563935871701229 55.704456148628715, 12.564045152998201 55.704444209421055, 12.564166574277721 55.704470868581737, 12.564432360334127 55.704416403995822, 12.564718139753095 55.704411020601022, 12.564856828143308 55.704447179673593, 12.564917754157275 55.7044789954293, 12.565061041415527 55.704513418880019, 12.565111374665552 55.704551022798483, 12.565152739235122 55.704599150985416, 12.565278039075924 55.704524263117072, 12.565712041096837 55.704780807138611, 12.564258525692876 55.7055711193462, 12.564147799599187 55.705579155194989, 12.564046643978861 55.705578158718843, 12.563923202841519 55.705562067204561, 12.563456966041546 55.705455576324013, 12.563251436804787 55.705418255147734, 12.563012346100805 55.705336923712942)))","MULTIPOLYGON (((12.5630123460531 55.705336956472095, 12.563003181681712 55.70530646988959, 12.563093788184512 55.70525083774023, 12.563369314831364 55.70523497105289, 12.563867559609312 55.705178611721024, 12.563802246590702 55.70512513510327, 12.563783470073048 55.70509259258955, 12.56383685957133 55.705009126688914, 12.563950436085124 55.70495601726987, 12.564008409837486 55.704912975059216, 12.564029978641594 55.70486438236645, 12.564021112533043 55.70464054409432, 12.564011534682335 55.70460765211285, 12.56393027020626 55.70457622800904, 12.56387838932114 55.704544517946054, 12.563875241854937 55.70449105148195, 12.563935871653415 55.704456181388764, 12.564045152950369 55.704444242181104, 12.564166574229876 55.70447090134169, 12.564432360286249 55.70441643675577, 12.564718139705183 55.7044110533609, 12.56485682809538 55.70444721243337, 12.564917754109338 55.70447902818899, 12.565061041367576 55.70451345163964, 12.565111374617596 55.704551055558035, 12.565152739187164 55.7045991837449, 12.565278039027952 55.70452429587661, 12.56571204104881 55.704780839897644, 12.56425852564502 55.705571152104625, 12.564147799551348 55.70557918795344, 12.56404664393103 55.705578191477336, 12.5639232027937 55.7055620999631, 12.563456965993783 55.70545560908286, 12.563251436757051 55.70541828790669, 12.5630123460531 55.705336956472095)))"
