FID,uuid,id,traeart,slaegt,dansk_navn,slaegtsnavn,planteaar,plantet_halvaar,garantiperioden_udloeber,plantemetode,ejer,driftsorganisation,driftsplan_navn,driftsaftale_edoc_nr,bemaerkning,andre_vaekstforhold,fredet_beskyttet_trae,fredning_edoc_nr,trae_historie,botanisk_interesse,donor,anledning,saerligt_trae,saerlig_trae_bem,bydelsnavn,fredet_trae_foto,vejstatus,wkb_geometry
gadetraer.11517,7ac4d5cb-5b56-4dd4-bc81-4df68358e90d,99211,Pyrus calleryana 'Chanticleer',Pyrus sp.,Kinapære,Pære,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.536311962001077 55.71514131504635)
gadetraer.11518,50f885af-ffe5-4f37-9d9f-33a9f325d5ca,99212,Pyrus calleryana 'Chanticleer',Pyrus sp.,Kinapære,Pære,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.536260521449154 55.71509807915243)
gadetraer.11519,9c6d5e09-2c21-4fd1-ab5e-3412f0bd6cb9,99199,Platanus hybr. acerifolia,Platanus sp.,Platan,Platan,2022,Andet halvår,Ikke registreret,FLL muld type 1 /StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.573630227731895 55.66926335589951)
gadetraer.11520,1053a138-1e9a-4146-8047-359561c40671,99198,Platanus hybr. acerifolia,Platanus sp.,Platan,Platan,2022,Andet halvår,Ikke registreret,FLL muld type 1 /StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.573486783993424 55.669179199325896)
gadetraer.11521,cca2a3ea-1a43-4292-99a8-4b57aafb66ec,99197,Platanus hybr. acerifolia,Platanus sp.,Platan,Platan,2022,Andet halvår,Ikke registreret,FLL muld type 1 /StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.573326431326977 55.66909102181643)
gadetraer.11522,7a1932bd-6cc4-4129-ba4e-7e11d6859e8e,99201,Acer saccharinum 'Pyramidialis',Acer sp.,Pyramide sølvløn,Løn,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.637277865199215 55.645633300115634)
gadetraer.11523,74d1bf2f-adac-491c-9d1c-eace83c7596b,99202,Acer saccharinum 'Pyramidialis',Acer sp.,Pyramide sølvløn,Løn,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.637057637830086 55.64560600983396)
gadetraer.11524,1996b982-bc47-4e6c-8c98-0a4286c9314d,99203,Acer saccharinum 'Pyramidialis',Acer sp.,Pyramide sølvløn,Løn,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.63713371145178 55.64561633865045)
gadetraer.11525,d365529c-d976-48f6-8a1b-5a0a163a4317,99213,Pyrus calleryana 'Chanticleer',Pyrus sp.,Kinapære,Pære,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.536005042472619 55.71483087045267)
gadetraer.11526,5d1fdd9d-f72e-41f1-a9d3-94905ec927da,99214,Pyrus calleryana 'Chanticleer',Pyrus sp.,Kinapære,Pære,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.536052017245316 55.71489480573438)
gadetraer.11527,9a76a1d4-570b-4ff0-8016-075d49a6e3f6,99215,Pyrus calleryana 'Chanticleer',Pyrus sp.,Kinapære,Pære,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.536097781947042 55.71494536028641)
gadetraer.11528,31d9dd9f-c6db-4d5a-98f5-1ac932e97405,99216,Pyrus calleryana 'Chanticleer',Pyrus sp.,Kinapære,Pære,2022,Andet halvår,Ikke registreret,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.536151689831412 55.71499836322708)
gadetraer.11529,32ba0f2b-5cea-409b-979a-95aab7c82b47,99217,Acer sp.,Acer sp.,Løn,Løn,2022,Andet halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.535737205817865 55.714672236511724)
gadetraer.11530,94387545-1780-48bb-b31d-d45272ee0729,99218,Prunus umineko,Prunus sp.,"Prunus umineko, ikke navngivet på dansk",Kirsebær/Blomme,2022,Andet halvår,Juni 2025,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.567548767595172 55.67610326708314)
gadetraer.11531,68b0fdca-e6f2-4543-8885-12264f6008c3,96462,,,,,2022,Andet halvår,Juni 2022,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.500430535481524 55.656634556906745)
gadetraer.11532,39c7d614-83f2-49b9-af0a-0f19667ebe29,96473,,,,,2022,Andet halvår,Juni 2022,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.501675553941762 55.654052323885125)
gadetraer.11533,b200dad1-3b24-4f7d-a4a8-6426fccd07fe,96474,,,,,2022,Andet halvår,Juni 2022,FLL muld type 1,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.501700556847025 55.65399348106539)
gadetraer.11534,71012b02-85e4-480e-8898-94f6e3ed2369,96634,Sorbus latifolia 'Atro',Sorbus sp.,Bredbladet røn,Røn,2022,Andet halvår,Juni 2022,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.501116505468364 55.655124885677004)
gadetraer.11535,0b409221-8e99-4309-8845-f2d7b68f0225,96635,Sorbus latifolia 'Atro',Sorbus sp.,Bredbladet røn,Røn,2022,Andet halvår,Juni 2022,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.500994277744683 55.65537548644575)
gadetraer.11536,396fe859-5fc2-4cb7-86d6-668dc1bbad8d,96636,Sorbus latifolia 'Atro',Sorbus sp.,Bredbladet røn,Røn,2022,Andet halvår,Juni 2022,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.500886805115215 55.65559341420174)
gadetraer.11537,d481a8e9-e645-4457-9e3f-6d2796e7e12b,91306,"Carpinus betulus ""Frans Fontaine""",Carpinus sp.,Søjleavnbøg,Avnbøg,2020,Andet halvår,Ikke registreret,Muld / Gartnermacadam,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585137548566152 55.69294568098189)
gadetraer.11538,40277bbd-58a0-4655-836b-311c5f9da23e,91307,"Carpinus betulus ""Frans Fontaine""",Carpinus sp.,Søjleavnbøg,Avnbøg,2020,Andet halvår,Ikke registreret,Muld / Gartnermacadam,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585876202440229 55.69256247351092)
gadetraer.11539,eb74bd02-b061-40cf-82d4-741d94644e1c,86776,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586497818642076 55.68046963589217)
gadetraer.11540,6cf35c22-da6b-4f2e-9204-5310795c273e,87820,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586520963190056 55.68052646003022)
gadetraer.11541,d796cae2-e8db-4399-8ec0-a9ce9ccd0b35,87841,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586532370416043 55.68058474269977)
gadetraer.11542,12769395-0243-4514-a82b-72865fc31bf3,87842,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586529232807878 55.68064407916263)
gadetraer.11543,268c3b89-8b47-4b68-8b4f-e66cb906d15a,87843,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58651021584803 55.68070508114608)
gadetraer.11544,77c6fa54-70d9-4d3c-b5b7-9bfa9e173df4,87844,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586481545414696 55.680754895611834)
gadetraer.11545,360170ae-4a6b-494e-9e46-315cb4bb5638,87845,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586437384245023 55.680801173725484)
gadetraer.11546,4f3bc5d9-f141-4ee9-9860-8955685522ff,87846,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586378638879154 55.680842037124)
gadetraer.11733,03c8a3bb-e25a-472e-9c7c-0c02cbf854e2,99553,Quercus coccinea,Quercus sp.,Skarlagens Eg,Eg,2022,Andet halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.50208487554275 55.65321999246075)
gadetraer.11547,3da740ff-c5bc-41ed-a4fe-672352d2955c,87847,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586307936102244 55.680875881951444)
gadetraer.11548,01cbe762-87e0-4a87-b015-13aff8c39f97,87848,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58621907043325 55.68089904089699)
gadetraer.11549,6d392370-ba88-4e35-86f1-b19ac7808ca2,87849,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586129560792354 55.680910157700424)
gadetraer.11550,eed45df0-11a6-4b43-a744-0c8ed8151b72,87850,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586035025353453 55.68091007322342)
gadetraer.11551,b0054915-5dd8-413f-b7fa-89dc888a3889,87851,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.5859432045817 55.680900199724476)
gadetraer.11552,77ddb77c-1d4a-4188-9cf4-25dee087ec45,87853,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58576141476092 55.68085130931623)
gadetraer.11553,6180e60b-4888-4083-ace6-850ad8fd8da8,87854,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585679450292588 55.68081549857523)
gadetraer.11554,24ca4c66-b9cb-4a42-8a5e-b0740387a1d1,87855,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585606990052094 55.68077430086347)
gadetraer.11555,653b3c5e-04a0-4d93-8468-a2b669921a2b,87856,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585543283957056 55.68072798202717)
gadetraer.11556,f0947235-00c2-43bc-99fd-5f02fe406f75,87857,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585478335372994 55.68067904787681)
gadetraer.11557,8305cce8-7b2f-4c40-8951-c15fb5bc650c,87858,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585431632466216 55.68062822531678)
gadetraer.11558,ad4812ba-363e-4525-9124-e99ec208f2ed,87859,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585404981774069 55.68057301498058)
gadetraer.11559,1a401089-6c41-4405-a96f-3ebeb6c17210,87860,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58538723298597 55.680513481446)
gadetraer.11560,2664ef0f-1ad7-4b3d-aa42-08a326a0362a,87864,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585426239091088 55.680286643195366)
gadetraer.11561,4174401f-8882-4f0d-a0cc-91f98b7ae575,87865,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58547022393518 55.680239591779326)
gadetraer.11562,ed188e7f-aec5-4ff8-b01e-2c7f6d1ed6a8,87866,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585529552490126 55.680198356587425)
gadetraer.11563,4156d6b0-fbea-45a5-9ecb-cdbcd1d65a4c,87867,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585601875940782 55.680165341168255)
gadetraer.11564,ca6d8e11-3160-42df-b375-fff8358c4579,87868,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585676264331715 55.6801400419216)
gadetraer.11565,ebc7ff5b-0446-4544-bd6b-12d21c0a59a2,87869,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585767039075328 55.680129625698484)
gadetraer.11566,977f0981-fa06-40da-a299-6df12fe7bc91,87870,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58586259171304 55.68012841979015)
gadetraer.11567,6dbeaf35-cf81-4025-9a44-30dc0c99729a,87871,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.585955612805378 55.68013752566059)
gadetraer.11840,b7257a35-0a53-43ae-8882-e92a30de3f4e,97959,Malus hybr. 'Red Sentinel',Malus sp.,Paradisæble,Æble,2022,Andet halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586321244952433 55.694833349801826)
gadetraer.11568,7bf5af61-a3bd-4bfd-a28a-00d618cb912b,87872,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586043098876884 55.68015590151522)
gadetraer.11569,7cf5cbe9-afcf-49f2-aa91-cd6cc8f249b5,87874,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586220555717237 55.680221259962444)
gadetraer.11570,00574aa8-d92f-4a88-af01-7be07849888f,87875,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58629894290257 55.68026523582029)
gadetraer.11571,516789a7-0053-4f81-807f-016e86bacbe8,87876,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586365118775916 55.680312713419944)
gadetraer.11572,c2c7ab45-65bc-4e47-9111-b354ccafb6b4,87877,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586419111229016 55.68036163512126)
gadetraer.11573,82474e8f-201e-425e-809b-ab18191873f0,87878,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586464176788386 55.68041514330699)
gadetraer.11574,ecea576f-afa9-45b5-aac6-0aedb89259e3,87880,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58617916353766 55.680150988595905)
gadetraer.11575,d67a33c9-69bf-4a42-9159-7db0e1a3dec0,87881,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586269056751144 55.68018926774933)
gadetraer.11576,39d9a5e2-e9b9-4e6a-a619-385d7539fa98,87882,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586353666445206 55.68023711666819)
gadetraer.11577,187075ca-6c53-4507-81ff-e67af2d33b46,87883,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586425715025465 55.68028845148628)
gadetraer.11578,64982f60-105d-47ee-9fbe-eae0d11ab8bd,87884,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586483991438195 55.680341434749444)
gadetraer.11579,1fb45cf3-1455-4421-9155-80d6c0df3dc6,87885,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586532247940198 55.680399354455716)
gadetraer.11580,c1afe023-9a1f-4a5a-b3ab-2a8bb703b79f,87886,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58656918593914 55.68045856759113)
gadetraer.11581,4d54238d-b5ea-43d9-bd0c-4a0a1cc91932,87887,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586593708821217 55.680520220049715)
gadetraer.11582,efa866ff-8da5-4593-9737-61000b310270,87888,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2019,Første halvår,Ikke registreret,Muld / StrataCells,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.586606418807621 55.68058365512946)
