FID,id,bydel,vejid,vejnavn,frastation,tilstation,hastighedsgraense,anb_hastighedsgraense,scenarie2_hastighedszone,ogc_fid,wkb_geometry
trafikhastigheder.1879,4983,Amager Vest,1011404000000,Dyvekes Allé,0,228,50,30,40,1879,"MULTILINESTRING ((12.606280280002158 55.65753671242716, 12.606359888543812 55.65744876703308, 12.606361713063183 55.65744675676268, 12.606953386356992 55.65679317130198, 12.606956422170224 55.65678982691774, 12.607020522976958 55.656721808097444, 12.607027327541198 55.656714593732445, 12.607054720875466 55.65668128482847, 12.607055152145282 55.65668076473878, 12.607481704309563 55.656209556157, 12.607483871878284 55.656207153194984, 12.607886969049872 55.65576182933483, 12.607894011439374 55.655754053421084, 12.607930354875572 55.65571389518395))"
trafikhastigheder.1880,4984,Indre By,1014992320000,Nikolaj Plads,0,157,40,,30,1880,"MULTILINESTRING ((12.582024628031903 55.67917196535339, 12.581982471256186 55.679159371870185, 12.581973444691181 55.67915667698923, 12.581552604067655 55.67903091695513, 12.581419075744142 55.67899852914171, 12.580868081747196 55.6789026285718, 12.580865046049118 55.67890209917081, 12.58113816417587 55.678569700878576, 12.581140574772954 55.678566763865966, 12.581410730742299 55.678285361233215, 12.581418183774252 55.67827760744214))"
trafikhastigheder.1881,4976,Amager Vest,1011477000000,Ejler Billes Allé,0,304,50,40,40,1881,"MULTILINESTRING ((12.574534915295146 55.622140314937276, 12.57404654006371 55.622201107467646, 12.571977677129277 55.622461842316774, 12.569823701707456 55.62272810414841))"
trafikhastigheder.1882,5157,Nørrebro,1010760810000,Borups Allé,623,712,50,,,1882,"MULTILINESTRING ((12.52755961742573 55.69558723961766, 12.527160932751416 55.69581106495257, 12.52711315729488 55.695835767586466, 12.527043389588043 55.69599331859415, 12.52701053063314 55.69615604501249, 12.52702022241537 55.69622286039173, 12.527035684526084 55.696274039444894))"
trafikhastigheder.1883,5158,Amager Øst,1012720010000,Hedegaardsvej,0,237,50,,40,1883,"MULTILINESTRING ((12.638499513165705 55.64574486976937, 12.637617108025173 55.64687414905868, 12.637554755704294 55.64695394326162, 12.637337549497062 55.6472843837912, 12.63707515356508 55.647713260378055))"
trafikhastigheder.1884,8041,Vesterbro-Kongens Enghave,1012136000000,Gasværksvej,0,372,50,,30,1884,"MULTILINESTRING ((12.55779630832296 55.67025111935557, 12.558007390213715 55.67005123476475, 12.558183695443471 55.66988393053425, 12.558186458853616 55.66988131119455, 12.558252777076914 55.669818384182776, 12.558468391138494 55.66961390339436, 12.55847100369309 55.669611430517776, 12.55852111766034 55.66956390794701, 12.55862297020887 55.669467321783685, 12.558623006220683 55.66946728762885))"
trafikhastigheder.1885,5160,Østerbro,1013948000000,A. F. Kriegers Vej,0,176,50,,30,1885,"MULTILINESTRING ((12.584253820989378 55.70275995086615, 12.58431156174722 55.70268580645793, 12.585345864456889 55.70135743913269, 12.585380318097029 55.701313184661956))"
trafikhastigheder.1886,5163,Indre By,1012924300000,Hjalmar Brantings Plads,0,75,40,,30,1886,"MULTILINESTRING ((12.58194625318025 55.692670879020284, 12.581799662477104 55.69261706065071, 12.58093059922229 55.69231810465584))"
trafikhastigheder.1887,5164,Amager Vest,1010436000000,Belfastvej,0,184,50,,40,1887,"MULTILINESTRING ((12.606627861101096 55.63935491800501, 12.606065643093471 55.64093134749654, 12.606050227135807 55.640974578174614))"
trafikhastigheder.1888,5159,Amager Vest,1010688000000,Boltonvej,0,518,50,,40,1888,"MULTILINESTRING ((12.60222378792233 55.646010666584104, 12.602179620968208 55.645499751767645, 12.602109780111345 55.644691900912434, 12.602109557142596 55.644689379806046, 12.602102019403151 55.6446021876383, 12.6021018797968 55.64460057263597, 12.602117672980928 55.644498233499064))"
trafikhastigheder.1889,5167,Bispebjerg,1011372000000,Dunhammervej,0,167,50,30,40,1889,"MULTILINESTRING ((12.523229886773269 55.72595437444487, 12.523309322869492 55.72601363701959, 12.523723072643048 55.72606976008718, 12.524227258689391 55.72614515196057, 12.524594683165276 55.72619850827139, 12.525103375572149 55.7262637262862, 12.525563288711776 55.72633772400179, 12.525754241628565 55.72636978281089))"
trafikhastigheder.1890,5168,Vesterbro-Kongens Enghave,1011086000000,Carsten Niebuhrs Gade,0,492,50,,30,1890,"MULTILINESTRING ((12.570660317378968 55.66910716299409, 12.566628939578917 55.66733109120095, 12.565825318952118 55.66697701087732, 12.565526650938109 55.666836088291355, 12.565086508664523 55.66650541071349, 12.564682789010531 55.666281743193636))"
trafikhastigheder.1891,5169,Amager Øst,1013952000000,Krimsvej,0,466,50,,40,1891,"MULTILINESTRING ((12.628990877333615 55.661880847830915, 12.629036102145465 55.66179530876515, 12.629150589404574 55.66157869334301, 12.62991280919955 55.66013647348532, 12.63080014044722 55.65848616930528, 12.63108457054724 55.65786753682516))"
trafikhastigheder.1892,8248,Amager Vest,1018128000000,Vejlands Allé,1949,4106,60,,,1892,"MULTILINESTRING ((12.571637259010739 55.641179422951396, 12.566090753367293 55.641445688986934, 12.56355784665081 55.64151566665162, 12.563527235648497 55.64151651203322, 12.562168874504854 55.64143146565009, 12.55961527243239 55.64108562763459, 12.559016673837382 55.64103457377644, 12.558646749665657 55.64101185681226, 12.558319645513937 55.64098772736039, 12.55782245037962 55.64094068059017, 12.557332972003051 55.640901213283996, 12.556899042639628 55.64088002849934, 12.556401812916487 55.640864787792815, 12.556077739676546 55.64085707005178, 12.555710387211525 55.64085591023423, 12.555336424911513 55.64086643238759, 12.554977200279932 55.64088054579752, 12.55462556704407 55.64090030997761, 12.55428867127799 55.64092366562962, 12.553944950842476 55.640954861075215, 12.5536125467953 55.640993555144, 12.553524522967047 55.64100416530332, 12.553463383246378 55.641011534882836, 12.553381913006724 55.64102135498431, 12.55293983960922 55.641074639740275, 12.552759687542753 55.64110184969681, 12.552462438825179 55.641147337239715, 12.552406665080182 55.64115766566235))"
trafikhastigheder.1984,5012,Brønshøj-Husum,1015517000000,Pilebro,0,33,50,,40,1984,"MULTILINESTRING ((12.459347838186027 55.71661425584291, 12.459299179757116 55.716723137662235, 12.45921944875192 55.71690160224202))"
trafikhastigheder.1893,4972,Vanløse,1017536000000,Toftøjevej,0,252,40,,40,1893,"MULTILINESTRING ((12.473416405254211 55.68501225867436, 12.473278785354541 55.68503438654238, 12.473270395953335 55.68503573444728, 12.472793914381777 55.68512110719742, 12.47276155723133 55.68513730606616, 12.472733201058283 55.68515929514367, 12.472727191260818 55.68518481911972, 12.472727935926088 55.685233644494986, 12.472786573043447 55.68552263126309, 12.472836946958278 55.685758132012296, 12.472873067807765 55.68592517113421, 12.47290940566701 55.68609209869645, 12.47293459042939 55.686218385650385, 12.472933069415193 55.68646820056067, 12.47289838693475 55.686571449343305, 12.4728866595921 55.68660839348028, 12.472841089655603 55.686746460305635, 12.472777767633248 55.68693369638741, 12.472777313585988 55.68693501610274, 12.472759866195249 55.686986597936446))"
trafikhastigheder.1911,5658,Østerbro,1014745000000,Midtermolen,0,264,50,,30,1911,"MULTILINESTRING ((12.59691710056276 55.69527198271063, 12.597518643740779 55.69761816856432))"
trafikhastigheder.1912,5659,Vesterbro-Kongens Enghave,1018268000000,Vestre Teglgade,0,185,50,,40,1912,"MULTILINESTRING ((12.547594899612742 55.65236290329009, 12.547615048135109 55.65244523608087, 12.548000710410188 55.65400827515386))"
trafikhastigheder.1913,5660,Indre By,1014600000000,Malmøgade,0,150,40,,30,1913,"MULTILINESTRING ((12.580336853288182 55.69136231414713, 12.580158842754333 55.691430122072674, 12.578472694111479 55.69207235720945, 12.578359715543554 55.69211538545976))"
trafikhastigheder.1894,5170,Brønshøj-Husum,1015528000000,Pilesvinget,0,1432,40,30,40,1894,"MULTILINESTRING ((12.504706326124998 55.71268271004786, 12.504705967931246 55.7126826176235, 12.504590569977642 55.71265284061689, 12.504475172198994 55.712623063501184, 12.504474814006333 55.71262297107621, 12.504387388326021 55.71260041244833, 12.504346153793522 55.71258977258622, 12.504263359841131 55.71256840897137, 12.504000388584403 55.71252509390848, 12.503893861482377 55.712496294401134, 12.503768627970524 55.71245632690572, 12.503686253171901 55.71240603548788, 12.503611009658636 55.712353706090695, 12.503545985333428 55.71228970607348, 12.503503084197526 55.71223297760142, 12.503482082203734 55.71217970557177, 12.503468002304773 55.712120562265625, 12.503449393864132 55.711912088697446, 12.5034271396083 55.711835843440866, 12.503387327556453 55.711769491248354, 12.50332974829138 55.711709189767554, 12.503253671667244 55.71164154466306, 12.503141331484892 55.711572624553284, 12.50301165722039 55.71151740350506, 12.502889933156615 55.71147546019495, 12.502772708277726 55.71144655805772, 12.502768255617182 55.711445754785366, 12.502753101992365 55.71144310658193, 12.502732403401478 55.71143976393656, 12.502711168078216 55.71143650249859, 12.502695790372538 55.71143441530773, 12.502693368700255 55.7114340799649, 12.502690997178808 55.71143378868036, 12.502688286833626 55.71143341342218, 12.502685096997995 55.71143300156337, 12.502680320684592 55.71143239261424, 12.50267855831207 55.71143218060752, 12.502677116415427 55.71143200796364, 12.502675354042978 55.71143179595694, 12.502673591181214 55.7114315749727, 12.50267171651992 55.7114313469446, 12.502669570555048 55.71143110565729, 12.502667872277822 55.71143090152295, 12.502664909466644 55.71143056659345, 12.502662010750651 55.71143023953632, 12.502658230603947 55.711429801987, 12.502654660601335 55.7114294236887, 12.502649729677545 55.71142889829731, 12.502645728867567 55.711428500524256, 12.50264163215955 55.71142809543092, 12.502637023179668 55.711427636334165, 12.502632271575933 55.71142718870055, 12.502628639435695 55.7114268384386, 12.502625617422641 55.71142658540975, 12.50262206674693 55.71142626967631, 12.50261793970426 55.71142589206681, 12.50261387822455 55.711425549262025, 12.502609562810674 55.711425219853865, 12.502605166421738 55.71142486489433, 12.502600627898126 55.71142453037537, 12.50259533809143 55.71142413701842, 12.502590291210211 55.71142382031507, 12.502583708981316 55.71142336853336, 12.502578661611034 55.71142304285205, 12.50257307408007 55.711422735538804, 12.502567327534509 55.71142243098733, 12.502560830684432 55.71142208555248, 12.502555723133323 55.71142182381694, 12.502549389212113 55.71142154743887, 12.502539883070579 55.711421182385095, 12.502532706371666 55.71142092064459, 12.502524623289116 55.71142067464692, 12.502516943124975 55.71142052049543, 12.502508815273593 55.711420329189814, 12.502503129153368 55.71142025721978, 12.50249946349832 55.71142016812793, 12.502482785551518 55.71141963110108, 12.502465515579983 55.71141932900277, 12.50244939736362 55.711419132700584, 12.50242722704722 55.71141915832868, 12.502410705419743 55.711419445281784, 12.502392059354666 55.711419885947095, 12.502369941382598 55.71142087214926, 12.502352291722948 55.71142178074278, 12.50233702165495 55.71142283671016, 12.502157766640575 55.711437092360654, 12.501953028670757 55.71145601363163, 12.501764948994465 55.711471023996644, 12.501702635816516 55.71147628437554, 12.50162313333472 55.71148213969671, 12.501538232175285 55.71148706429873, 12.501348931565873 55.71149836606311, 12.501287531898077 55.71149994411756, 12.501184110536231 55.71150499227564, 12.50109331988855 55.71150874279932, 12.500898855764257 55.71151320535114, 12.50079422887268 55.71151540759559, 12.500638245085261 55.71151567043491, 12.500403650515876 55.711513028836244, 12.500361905888376 55.711512818641566, 12.500217236354976 55.7115098204295, 12.500127111475777 55.71150650474427, 12.499919264700834 55.71149815936768, 12.499483047785207 55.711474607843165, 12.499478610064685 55.71147437030581, 12.499169066994039 55.711501017372605, 12.499069859853455 55.71151799583874, 12.498963334863362 55.71154148111163, 12.49890458733178 55.711556409974044, 12.498823459535203 55.71158038029045, 12.498752854183865 55.71160555193988, 12.498672837060765 55.711637069031084, 12.498542438093644 55.71170008350343, 12.498472251267508 55.71174027216629, 12.498404616267479 55.711783777278804, 12.498320226928753 55.71184026987133, 12.49820904912033 55.71190992383727, 12.498143466082228 55.711944928504636, 12.498034171033805 55.712003263370676, 12.497917293379196 55.71206031876458, 12.497790444960856 55.712117546839, 12.497687719000092 55.7121588380928, 12.49755789763452 55.71220765271505, 12.497422869266765 55.712252334044095, 12.497319681835556 55.71228515028223, 12.497219581432288 55.71231063436569, 12.497218992676563 55.712310783847705, 12.49721840392084 55.71231093332971, 12.497085708149239 55.71234583314537, 12.496863002867546 55.71239275164266, 12.49671298050022 55.71241988184956, 12.496588501604613 55.712438464167064, 12.496452513569295 55.71245526878977, 12.496317651398078 55.7124652604225, 12.496177949591868 55.712469378063815, 12.496069490217625 55.712467005885266, 12.495968337671957 55.71246025676116, 12.495816899101788 55.71244434097657, 12.495675915781133 55.712416077091156, 12.495559696678033 55.71239098767393, 12.495432792634718 55.71235408694536, 12.495328621539162 55.71232018026169, 12.495219351158944 55.71227531809171, 12.495110976602616 55.71221939665727, 12.494994432382413 55.712151665287884, 12.494877431782133 55.71207552192828, 12.494792717806563 55.712012406388446, 12.494729535057246 55.711957418843696, 12.49465481166152 55.71188394031861, 12.494595408406733 55.71181530063385, 12.494548379605643 55.71175324013084, 12.494507130745959 55.711686820283205, 12.494477010772579 55.711630424815915, 12.494450851861838 55.711564606486995, 12.494429562587722 55.7114929079913, 12.494427828599223 55.71148706122013, 12.494410617089766 55.711391964782045, 12.494408476556785 55.711296832215226, 12.49441189659129 55.71120766891059, 12.494426008599444 55.71113397402654, 12.494530250825026 55.710734795995556, 12.494531659821249 55.71072938007668, 12.494188702735736 55.71080863912965, 12.494041345320325 55.710839628896686, 12.493889452722923 55.7108647752343, 12.49371881386224 55.71088968852297, 12.493452272208822 55.71091271086315, 12.493114811329145 55.710921431406035, 12.493111314494948 55.71092151883335, 12.492946595172187 55.71092236330522, 12.492743621899905 55.71093041068735, 12.492577498416438 55.710951730823204, 12.492216775304579 55.711014595644514, 12.49196282409861 55.711058792490796, 12.491921174433607 55.71106560475622, 12.491870856697581 55.7110719467875, 12.491856889254054 55.71107354504776, 12.49151227063122 55.711104103747374, 12.491475570594647 55.7111073887385, 12.491452182827995 55.71110843984337, 12.490474471955594 55.71108253911571, 12.490415916844348 55.711080207666036, 12.490373740362356 55.71107788985991, 12.490327138675168 55.7110732132886, 12.490267411165709 55.71106510612259, 12.49022170922054 55.7110567657062, 12.49017591012727 55.71104780692492, 12.490129060776095 55.71103826420902, 12.49009745086911 55.71103150453432, 12.49001666547697 55.71101280708734, 12.489972075153688 55.711000304894284, 12.489888773729833 55.71097511807496, 12.4898372216316 55.710958970955105, 12.489784995385783 55.710939780254755, 12.489739783593624 55.71092138498693, 12.489703027628643 55.71090600674373, 12.489617682269449 55.71086658545849, 12.489527977755673 55.710820437060526, 12.489495097631774 55.71080021135945, 12.489465206305466 55.7107805091506, 12.489436058876421 55.710759554041935, 12.489372017933054 55.71071469678305, 12.489319017025563 55.71067178756045, 12.489280617906871 55.71063958005301, 12.489243300622475 55.71060736284625, 12.489205021153248 55.71057119047925, 12.489162352987895 55.71052598217288, 12.489114711534446 55.71046740783447, 12.489053927183715 55.710375686774356, 12.488476217651208 55.709514736461095, 12.48847356904807 55.709510792434564, 12.488262291694248 55.709195533078))"
trafikhastigheder.1895,5171,Vanløse,1012888800000,Hillerødgade,381,748,40,,40,1895,"MULTILINESTRING ((12.532220508591406 55.696753496764025, 12.531430814476513 55.69677344471038, 12.531426683684176 55.696773553399105, 12.531295666142478 55.696776858038504, 12.53125285067143 55.69677772879734, 12.530259611181702 55.69679770374791, 12.530238920983422 55.69679787920315, 12.530228106724909 55.696797970693865, 12.529698301378032 55.696802414986415, 12.529052802053904 55.69679923222854, 12.52877600696954 55.696795842842064, 12.528770912051785 55.69679577969236, 12.527251091794737 55.69677057548999, 12.526630012909044 55.69676027029597, 12.52661700219811 55.696760058594094, 12.526411489830751 55.69674861791468, 12.526388784177955 55.69674735347805))"
trafikhastigheder.1896,5172,Brønshøj-Husum,1010408000000,Bavnevangen,0,295,50,30,40,1896,"MULTILINESTRING ((12.505878685755878 55.70856969575061, 12.505883690478136 55.708515881766786, 12.505883808766077 55.708514549790294, 12.505946398919837 55.707789248237255, 12.50594704311147 55.707781805658904, 12.505951192282271 55.70773156497977, 12.505974446541536 55.70743971946234, 12.5059875222165 55.70724190016242, 12.505987715709676 55.70723903028145, 12.505990917800194 55.70719068413467, 12.505982522715385 55.70708468829412, 12.505980898350318 55.70705055201761, 12.505950753187383 55.706939695799875, 12.505923365099436 55.706860691688775, 12.505895167301077 55.706797759532584, 12.505892468043609 55.70679174997264, 12.505889605603274 55.70678537482814, 12.50585138370748 55.70671752203822, 12.505791225129046 55.70662942815633, 12.505683638359738 55.70644328707355, 12.505653847715413 55.7063747753528, 12.505638007134426 55.70631721742368, 12.505637054381634 55.70631375644003, 12.505627801381108 55.70628009433662, 12.50561157138076 55.70616815129254, 12.505618296190471 55.706037073233674, 12.505635113299803 55.70595037921331))"
trafikhastigheder.1897,5173,Indre By,1014112000000,Landgreven,0,120,40,,30,1897,"MULTILINESTRING ((12.586427338019256 55.68277919649594, 12.58631945911075 55.682807996089345, 12.584873893493581 55.68319381836353, 12.584798037955725 55.68321406377542, 12.584702485307995 55.68323956613762))"
trafikhastigheder.1898,5174,Indre By,1010192000000,Antonigade,0,85,40,,30,1898,"MULTILINESTRING ((12.580721949264216 55.68020909206784, 12.580811763752637 55.680235627563945, 12.58181360711773 55.68053158588318, 12.58191903866262 55.680562816189244))"
trafikhastigheder.1899,5175,Nørrebro,1013040300000,Hothers Plads,0,148,50,,40,1899,"MULTILINESTRING ((12.542543482055535 55.701942818187185, 12.542497465404804 55.70195004867892, 12.542483504418088 55.70195224574484, 12.54171544943839 55.702072663093844, 12.541700573289996 55.70207500206548, 12.54163926932923 55.702084623405085, 12.541627626729321 55.70208644687192, 12.541179568143058 55.70215678107294, 12.541118263924357 55.7021664021531, 12.541109382406388 55.702167799319284, 12.541031939592665 55.70217995231694, 12.540575512418025 55.70225121407925, 12.540275215371219 55.70229810045527))"
trafikhastigheder.1900,5429,Amager Øst,1011880000000,Formosavej,0,87,50,,40,1900,"MULTILINESTRING ((12.626753884321795 55.64947007170899, 12.627337056353248 55.64957650154716, 12.628068820432496 55.64971003875773))"
trafikhastigheder.1901,5703,Brønshøj-Husum,1010012000000,Abildhøj,0,106,50,,40,1901,"MULTILINESTRING ((12.462329934482751 55.71602267779665, 12.462409959191305 55.71599328750398, 12.462414689176795 55.71599154453265, 12.46329015942567 55.71566999193976, 12.463290565232068 55.71566984124909, 12.463743491457164 55.71550346637552))"
trafikhastigheder.1902,5434,Indre By,1017132000000,Svanegade,0,125,40,,30,1902,"MULTILINESTRING ((12.588529863818714 55.68967747679108, 12.588495661890946 55.68973055679957, 12.587893340196185 55.690665445500514, 12.587850282136968 55.69073226887814))"
trafikhastigheder.1903,5435,Bispebjerg,1015476000000,Perlestikkervej,0,136,50,30,40,1903,"MULTILINESTRING ((12.533377348003409 55.70734926167706, 12.533377656232638 55.7074570436831, 12.533377685045865 55.707464474622675, 12.533378281715628 55.70767161906753, 12.533374025414904 55.70768128216666, 12.533372596213152 55.70768450637883, 12.533189365637618 55.70809943007051, 12.533170880252706 55.70815169503603, 12.533168906530335 55.70821532393981, 12.533168876652715 55.70821622306923, 12.533159712193498 55.7085116924064, 12.533159572252693 55.70851607106801, 12.533215618489558 55.70854126034857))"
trafikhastigheder.1904,5440,Indre By,1013804000000,Knippelsbrogade,0,124,40,,30,1904,"MULTILINESTRING ((12.588423644541827 55.67314425708656, 12.588343584698023 55.67319338385452, 12.587134083377476 55.673936164557205, 12.58709322312821 55.673965460595824))"
trafikhastigheder.1905,5441,Amager Vest,1014733000000,Metrovej,0,580,50,,,1905,"MULTILINESTRING ((12.5786619768732 55.626330938559676, 12.57840393576662 55.62563918256105, 12.577978373819043 55.624635662948066, 12.576907991180269 55.62192363809904, 12.576632444756909 55.621250592815166))"
trafikhastigheder.2024,5216,Nørrebro,1017416000000,Thorupsgade,0,44,15,,30,2024,"MULTILINESTRING ((12.559340899552796 55.68462909887301, 12.559290823078781 55.68457979571833, 12.559050678786463 55.68434339513919, 12.558992844678174 55.68428638872057))"
trafikhastigheder.1906,5431,Vesterbro-Kongens Enghave,1010020000000,Absalonsgade,0,487,50,,30,1906,"MULTILINESTRING ((12.553792182025814 55.672511166422304, 12.553815832941458 55.67239517452919, 12.553815983531397 55.6723944529564, 12.553890232364585 55.67203031536434, 12.553911608260664 55.671902331482634, 12.55409244146406 55.671607008137066, 12.554093577391209 55.6716051367651, 12.554196557467957 55.671436887797, 12.555125062306725 55.66991982672924))"
trafikhastigheder.1907,5652,Valby,1016516000000,Skovbogårds Allé,0,62,50,40,40,1907,"MULTILINESTRING ((12.52334334097007 55.66640671864781, 12.523360643344516 55.66634460880907, 12.523363072378627 55.66633586766458, 12.523496518905207 55.6658567301702))"
trafikhastigheder.1908,5439,Valby,1017912010000,Valby Langgade,0,142,40,,40,1908,"MULTILINESTRING ((12.507012219360412 55.666220403120356, 12.507272076215388 55.664953719801666))"
trafikhastigheder.1909,5655,Amager Øst,1013936010000,Kraftværksvej,0,334,0,,40,1909,"MULTILINESTRING ((12.625056768514996 55.68406689230236, 12.625011768943997 55.68410683127195, 12.624859764084182 55.68423727232258, 12.62463761020345 55.68429413913849, 12.624224656239184 55.68465243038106, 12.62356540190255 55.68523047461615, 12.623478494033705 55.68524800971482, 12.62339390991987 55.685264724273345, 12.62208530544304 55.6864444264594, 12.62204049317853 55.686484914454866))"
trafikhastigheder.1910,5656,Indre By,1015540000000,Pistolstræde,0,30,40,,30,1910,"MULTILINESTRING ((12.583059320284875 55.680838428266526, 12.582992659142883 55.680830008595215, 12.582640910588967 55.68073533612336, 12.582623874590494 55.68073075087833))"
trafikhastigheder.1914,5664,Nørrebro,1013448000000,Julius Thomsens Gade,0,227,50,,,1914,"MULTILINESTRING ((12.554074269555624 55.68191977605754, 12.554307295525048 55.68225950032454, 12.554476940805552 55.682505926290524, 12.554482583382152 55.6825141290222, 12.554567528855186 55.68263753293709, 12.55463677673032 55.6827381309078, 12.554721445914334 55.682861126283264, 12.55524749956967 55.68360466744742, 12.555338288758534 55.683675938658226, 12.555420001704139 55.68373388181841, 12.555501651229815 55.683781213080955))"
trafikhastigheder.1915,5665,Bispebjerg,1015804000000,Rentemestervej,0,544,50,,40,1915,"MULTILINESTRING ((12.537916456188494 55.70400280492436, 12.537787544345996 55.70403795247099, 12.53778041110912 55.70403989362156, 12.5368212212757 55.70430137480292, 12.536556856759036 55.70437518854819, 12.536556574564589 55.704375265417106, 12.536498417147905 55.704391505211994, 12.53351023863666 55.70521715816103, 12.53318505339531 55.705306800397295, 12.533175475715307 55.70530944032803, 12.532536323996794 55.70548562197753, 12.532256242894809 55.705563297486705, 12.532248468658423 55.70556545627644, 12.532113467000606 55.70560289756093, 12.532103043530928 55.70560578593909, 12.53197061181815 55.705642507847, 12.530145167985749 55.706149523945676))"
trafikhastigheder.1916,5666,Østerbro,1017316000000,Søpassagen,0,106,40,30,30,1916,"MULTILINESTRING ((12.568621832500734 55.69316624590394, 12.568711064128287 55.69311856620989, 12.569775770574484 55.69254961362917, 12.56984600159487 55.69251207790434))"
trafikhastigheder.1917,5436,Vesterbro-Kongens Enghave,1018008000000,Vasbygade,0,1426,50,,30,1917,"MULTILINESTRING ((12.557824327400088 55.66142071614456, 12.557699258514912 55.6612901000318, 12.557633140418478 55.66121882388313, 12.557572197302793 55.661151400326915, 12.557530916940784 55.66107968109172, 12.557461183940829 55.66094391263574, 12.557339344824666 55.66067601515448, 12.557292707309578 55.660553008430455, 12.557260834937333 55.66042710540732, 12.55722670309791 55.66017212926832, 12.557193910219896 55.6599408527469, 12.557174083080993 55.65951043433571, 12.557170383081466 55.65943011154451, 12.557160370786832 55.6591615404504, 12.557147468541125 55.65901949237756, 12.557111166460468 55.65885861322522, 12.557109795131469 55.65885255403828, 12.557104595749037 55.65884266879999, 12.556977461663534 55.65860095561938, 12.556928574452424 55.65852672992637, 12.556861214237934 55.658433082012216, 12.556804586453447 55.65835372840594, 12.556730570872789 55.6582746848251, 12.556636338669568 55.65818940582426, 12.556537137123245 55.65810422434497, 12.55639176727935 55.6579935184449, 12.55627341993989 55.6579218518457, 12.556129519620686 55.65783746692736, 12.555975989276027 55.65775852839396, 12.55582303042565 55.65769011128937, 12.555695494430969 55.65763178167323, 12.555533199741372 55.6575740803854, 12.555360818003493 55.657513916710116, 12.555194287344353 55.65746945522085, 12.555022949401721 55.657427712115016, 12.554991234410032 55.657421156742544, 12.55484691951935 55.657391327252384, 12.55460034442795 55.657337759250574, 12.554364736445738 55.657302426052055, 12.554068933000764 55.657257641698095, 12.55245775242095 55.657020138069235, 12.552453136779379 55.65701945638946, 12.54915355563691 55.65655212087384, 12.545661504227809 55.65605741590721, 12.545309814358664 55.6559898878006, 12.544885396246261 55.655865687989156, 12.544560884854254 55.65575024689431, 12.544246884048677 55.6556451683383, 12.543991308753533 55.65551797173682, 12.543786846634896 55.65541621591884, 12.543632036793166 55.655313570680015, 12.543506448009081 55.65519987557245, 12.542440717420096 55.654097317883895, 12.542435336356125 55.65409175292863))"
trafikhastigheder.1918,4986,Valby,1015488000000,Peter Bangs Vej,0,957,50,,40,1918,"MULTILINESTRING ((12.492121290311534 55.678176782181716, 12.49188824455397 55.67811916943301, 12.491875430221741 55.67811600335992, 12.490186288487104 55.67774233022966, 12.490172076279165 55.67773918813949, 12.489949459722576 55.67768993717133, 12.489947528397604 55.67768951226113, 12.489742204788426 55.67764419448357, 12.489727848203117 55.67764102787964, 12.489283259836672 55.67754292618215, 12.489273200259984 55.67754070070892, 12.488839074765732 55.67744488782748, 12.488827969421465 55.677442437759446, 12.488355170670134 55.677338089507494, 12.486900890505423 55.67701489706484, 12.486895272948086 55.677013646106786, 12.486808963735948 55.6769755613413, 12.486644653920752 55.67690364240213, 12.48644572550505 55.67681141922626, 12.486230183668802 55.676711314116424, 12.486014605016932 55.67658312829665, 12.485591276893869 55.67633089786099, 12.485057874944339 55.67601406801869, 12.484861734405072 55.6758973346698, 12.48482510830545 55.6758742881691, 12.484779338069211 55.67584092171194, 12.484732279189181 55.67580371350997, 12.484714067353012 55.6757841955305, 12.48468101760467 55.67574786008195, 12.484657624592367 55.67571189732754, 12.484636228090901 55.675673150467226, 12.484614842387705 55.6756063224468, 12.484305166350428 55.67408655310227, 12.484303478059712 55.67407825225917, 12.484282528341245 55.673994136762765, 12.484256678114132 55.67392440230577, 12.484224739977652 55.6738641360837, 12.484188873996558 55.673813291880045, 12.484148923471505 55.67376837687243, 12.484098073406274 55.67372597703739, 12.484040422091681 55.673684835597165, 12.4839788503753 55.673643824589846, 12.482348520456945 55.672835589566574, 12.482343864196427 55.672833279492224, 12.482168709511717 55.672746623423265, 12.482027021106523 55.67267652399811))"
