FID,id,legeplads_id,navn,adressebeskrivelse,bydel,legeplads_type,aldersgruppe,ejer,beskrivelse,link,link_kkdk,graffitirenhold,graffitirenhold_id,lokaludvalgnr,lokaludvalgnavn,wkb_geometry
legeplads.121,91,107,Legepladsen i Rødegårdsparken,ved Øresundsvej 39,Amager Øst,Legeplads,0-14,Københavns kommune,"Hyggelig trælegeplads velbesøgt af områdets beboere og daginstitutioner. For især de mindste og lidt større børn. Med sandkasse, gynger og rutsjebane.",https://legeplads.kk.dk/bydele/amager/roedegaardsparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=23,ja,107,11,Amager Øst,MULTIPOINT ((12.611247626004944 55.66149562221295))
legeplads.122,93,120,Sæterdalsparken,overfor Sætersdalgade 1-15,Amager Vest,Legeplads,3-8,Københavns kommune,"Legeplads i Sæterdalsparken, som er en fin lille grøn oase. Med forhindringsbane, boldbane og kulørte små bakker til at træne balancen på cykel.",https://legeplads.kk.dk/bydele/amager/saeterdalsparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=85,ja,120,12,Amager Vest,MULTIPOINT ((12.602196844557236 55.65623767804784))
legeplads.123,120,127,Legepladsen på Rødelandsvej,Vejlands Alle/Rødelandsvej,Amager Vest,Legeplads,3-10,Københavns kommune,"Stort og spændende legelandskab i naturtræ med hængebro, gynger og græsplæne til boldspil.",https://legeplads.kk.dk/bydele/amager/roedelandsvej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=130,ja,127,12,Amager Vest,MULTIPOINT ((12.593726235581663 55.64186381737526))
legeplads.124,264,116,Den bemandede legeplads i Gunløgsgade,Gunløgsgade 26,Amager Vest,Bemandet legeplads,0-16,Københavns kommune,"Den bemandede legeplads i Gunløgsgade er en populær legeoase med plads til, at bydelens børn kan give sig i kast med alt lige fra boldspil til kreative sysler.",https://legeplads.kk.dk/bydele/amager/gunloegsgade-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=121,ja,116,12,Amager Vest,MULTIPOINT ((12.579734957982794 55.66460894641045))
legeplads.125,92,119,Legepladsen på Skotlands Plads,mellem Sundholmsvej 95-107,Amager Vest,Legeplads,0-14,Københavns kommune,"Større legeplads anlagt på en stor, åben og velafgrænset plads med indhegnet småbørnsområde, parkourelementer og gynger.",https://legeplads.kk.dk/bydele/amager/skotlands-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=24,ja,119,12,Amager Vest,MULTIPOINT ((12.604840226257462 55.65813803377575))
legeplads.126,90,117,Legepladsen i Norgesgade,mellem Norgesgade 26-56,Amager Vest,Legeplads,0-14,Københavns kommune,"Den hyggelige lokale legeplads i Norgesgade ligger på en fin, gammel plads omgivet af piletræer. Her kan børnene hinke, lege i sankasse, spille bold og snurre i karrusel.",https://legeplads.kk.dk/bydele/amager/norgesgade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=22,ja,117,12,Amager Vest,MULTIPOINT ((12.59640667247954 55.663441737418395))
legeplads.127,122,123,Legepladsen i Sundbyvester Park,ved Irlandsvej,Amager Vest,Legeplads,0-16,Københavns kommune,"Rar, åben legeplads tæt på Sundbyvester Idrætspark med basketbane, småbørnsgynger og trampolin.",https://legeplads.kk.dk/bydele/amager/sundbyvesterparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=91,ja,123,12,Amager Vest,MULTIPOINT ((12.601492038760412 55.65073143081922))
legeplads.128,96,126,Legepladsen på Georginevej,Georginevej/Gyldenlakvej,Amager Vest,Legeplads,3-10,Københavns kommune,"Legepladsen ligger nogle få meter fra den travle Amagerbrogade i et frodigt og velplejet haveanlæg med masser af blomster og fuglekvidder. Med cykelbane, gynger og rutsjebane.",https://legeplads.kk.dk/bydele/amager/georginevej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=87,ja,126,12,Amager Vest,MULTIPOINT ((12.613486228207584 55.644612840550394))
legeplads.129,263,122,Bondegården og Byggelegepladsen i Remiseparken,Peder Lykkes vej 71-73 ved Peder Skrivers Sti,Amager Vest,Bemandet udflugtslegeplads,fra 4,Københavns kommune,Hyggelig bondegård og fantasifuld byggelegeplads,https://legeplads.kk.dk/bydele/amager/remiseparken-bonderen-og-byggeren-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=101,ja,122,12,Amager Vest,MULTIPOINT ((12.596741664767874 55.652465284844936))
legeplads.130,126,128,Legepladserne i Ørestad Bypark,"Mellem C. F. Møllers Alle, Center Boulevard og Ørestads Boulevards",Amager Vest,Udflugtslegeplads,fra 3,Københavns kommune,Moderne bypark med plads til leg og bevægelse.,https://legeplads.kk.dk/bydele/amager/oerestad-bypark,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=131,nej,128,12,Amager Vest,MULTIPOINT ((12.576864680844686 55.633800519139655))
legeplads.131,105,115,Legepladsen i Havneparken,"Islands Brygge,  overfor Halfdansgade",Amager Vest,Legeplads,3-10,Københavns kommune,"Indhegnet småbørnslegeplads med hængebro, balancebane og ""troldhøje"". Ved siden af er der mulighed for et slag petanque eller beachvolley.",https://legeplads.kk.dk/bydele/amager/havneparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=94,ja,115,12,Amager Vest,MULTIPOINT ((12.574285929038936 55.665429770769705))
legeplads.132,103,125,Legepladsen på Sundbyvester Plads,Sundbyvestervej/Gyldenlakvej,Amager Vest,Legeplads,3-10,Københavns kommune,"Stor, åben legeplads med aktivitetsområder for børn i alle aldre.",https://legeplads.kk.dk/bydele/amager/sundbyvester-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=92,ja,125,12,Amager Vest,MULTIPOINT ((12.612274597740365 55.64641015542263))
legeplads.133,116,118,Legepladsen på Artillerivej,"Artellerivej, næsten ud for Axel Heides Gade",Amager Vest,Legeplads,3-8,Københavns kommune,Mindre naturlegeplads ved indgangen til Amager Fælled.,https://legeplads.kk.dk/bydele/amager/artillerivej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=93,ja,118,12,Amager Vest,MULTIPOINT ((12.574145569211106 55.66053068208079))
legeplads.134,115,124,Legepladsen midt i Remiseparken ved højen,ved højen Remiseparken sydvest,Amager Vest,Legeplads,3-10,Københavns kommune,"Legeplads med tunnelrutsjebane, trampoliner og skatebane i den sydlige del af Remiseparken. ",https://legeplads.kk.dk/bydele/amager/remiseparken-ved-hoejen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=133,ja,124,12,Amager Vest,MULTIPOINT ((12.594328283908068 55.651146947238296))
legeplads.135,322,133,Legepladsen i Øselsgade,Øselsgade 5,Amager Vest,Bemandet legeplads,,Københavns kommune,"Den bemandede legeplads i Øselsgade – også kaldet Kornblomstparken – er et populært opholds- og aktivitetssted for de lokale. Med cykler, karrusel, krea-ting og byhave.",https://legeplads.kk.dk/bydele/amager/oeselsgade-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=138,ja,129,12,Amager Vest,MULTIPOINT ((12.601137832983147 55.661291365066305))
legeplads.136,335,177,Skatebanen i Havneparken,,Amager Vest,Legeplads,,Københavns kommune,Skaterpark med svalende havnebad lige ved siden af,https://legeplads.kk.dk/bydele/amager/havneparken,,ja,114,12,Amager Vest,MULTIPOINT ((12.57874153700587 55.668759481576785))
