FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_l.1318,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4676,"MULTILINESTRING ((12.512645573480881 55.71687443605645, 12.512651461846426 55.716890269152465, 12.512714271505862 55.71705720771261, 12.512805163956335 55.71729840626832, 12.512962482841377 55.71771605865499, 12.512963558981856 55.717719264137635))"
kp15_retningslinjer_l.1319,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4677,"MULTILINESTRING ((12.514879176911833 55.71099789275528, 12.514846796425198 55.71101167579398, 12.514751702212235 55.711058270139205, 12.514657456143565 55.71110699764163, 12.514502357714743 55.711191719222924, 12.514332384136338 55.71128190096399, 12.51410568004015 55.711410115865036, 12.514062821442145 55.71143444710906, 12.514022502012192 55.711457806633476, 12.513989645040562 55.71147798578387, 12.513946929276628 55.71150536939829, 12.51390038436448 55.71153690804871, 12.5137189194128 55.71166877074241, 12.513688990181803 55.71169084369, 12.51364337167413 55.71172685056139, 12.513593337348263 55.71177071504257, 12.513543464054043 55.71181637283292, 12.513494721226488 55.711861458841916, 12.513452834302358 55.711903921258774, 12.513404425487717 55.711955650053, 12.513276384550737 55.71210917549318, 12.513197011442951 55.71222408966942, 12.513043986014981 55.71254976418377, 12.513043419663719 55.71255076927019))"
kp15_retningslinjer_l.1320,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4678,"MULTILINESTRING ((12.513043419663719 55.71255076927019, 12.512909373809046 55.71287868688796, 12.51284108127896 55.71304533394393, 12.512777027018892 55.713202150704355, 12.512717261563061 55.71334823675967, 12.512659271145491 55.713495081027965, 12.512657249425494 55.71350035294751))"
kp15_retningslinjer_l.1321,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4679,"MULTILINESTRING ((12.512963558981856 55.717719264137635, 12.513141913972316 55.718223334402396, 12.513212722773147 55.71841638355276, 12.513251852323634 55.71858139293675, 12.513269407272087 55.71879133937229, 12.5132744317403 55.718991935726336, 12.513257742597432 55.71912923700361, 12.513225803007384 55.71931462042454, 12.513168662363752 55.719481217765235, 12.513100341847437 55.719660810674824, 12.513015814756045 55.71984131705384, 12.513013712208418 55.71984569231499))"
kp15_retningslinjer_l.1322,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4680,"MULTILINESTRING ((12.518943603824477 55.714726554269774, 12.519154051324392 55.71491964046565, 12.519380284475682 55.71512027436126, 12.519680433335697 55.715386210368344, 12.519893439190856 55.715575536204284, 12.519906164080503 55.715587037574636, 12.519913450704356 55.71559357082053))"
kp15_retningslinjer_l.1323,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4681,"MULTILINESTRING ((12.498066544783006 55.65915962346401, 12.498238144830442 55.65909413621859, 12.4994206836809 55.65864281370587, 12.499428292360822 55.658639899597524))"
kp15_retningslinjer_l.1324,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5057,"MULTILINESTRING ((12.528770926795273 55.69679582186343, 12.527251069239721 55.69677058761221))"
kp15_retningslinjer_l.1325,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5058,"MULTILINESTRING ((12.530228050599181 55.696797941204046, 12.529698348638338 55.69680239832192, 12.529052826196773 55.69679921812388, 12.528776049591938 55.696795854274455, 12.528770926795273 55.69679582186343))"
kp15_retningslinjer_l.1326,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4086,"MULTILINESTRING ((12.608619607070482 55.67281480333134, 12.610239880145913 55.67346284714483))"
kp15_retningslinjer_l.1327,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5059,"MULTILINESTRING ((12.532220530315234 55.696753522221954, 12.531430851292663 55.69677347444479, 12.531426661258449 55.696773595084544))"
kp15_retningslinjer_l.1328,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5060,"MULTILINESTRING ((12.528371810276585 55.69824530965956, 12.527425147319994 55.697845164058364, 12.527422963304886 55.697844237992456))"
kp15_retningslinjer_l.1329,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5061,"MULTILINESTRING ((12.525518926760867 55.697064280716646, 12.525280929926936 55.69722322833637, 12.525258732413334 55.69724058730423, 12.524756186515482 55.69763394899893, 12.524500265816656 55.69783737004272, 12.523621829630306 55.698554191450164))"
kp15_retningslinjer_l.1330,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5062,"MULTILINESTRING ((12.525887333302801 55.696719450975664, 12.525680968731242 55.69670785306172, 12.525474612347518 55.696696344464435, 12.525471044670915 55.696696087420705, 12.523929938326871 55.69660975301011))"
kp15_retningslinjer_l.1331,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5063,"MULTILINESTRING ((12.527251069239721 55.69677058761221, 12.526629982513779 55.69676030919426, 12.526616962954986 55.69676005425852, 12.526411530742347 55.69674861055632, 12.526130365759213 55.696732961018384, 12.525901972601826 55.69672019881255, 12.525887333302801 55.696719450975664))"
kp15_retningslinjer_l.1332,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5064,"MULTILINESTRING ((12.527422963304886 55.697844237992456, 12.526483248194365 55.697446672412724, 12.526478062274029 55.69744448417314))"
kp15_retningslinjer_l.1367,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3816,"MULTILINESTRING ((12.60298984255466 55.66845432031641, 12.603166662880005 55.66843698710094, 12.603859918632182 55.66834783627329, 12.604176335726494 55.668295022585184, 12.604182190210805 55.66829449087014))"
kp15_retningslinjer_l.1333,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5065,"MULTILINESTRING ((12.522058335995295 55.696496301816005, 12.522081907433673 55.696612312055684, 12.522082306538032 55.69661382885466, 12.522108709605385 55.69674962515141, 12.522129370669933 55.69680413908904, 12.522142194061686 55.69683721276537, 12.522161113478766 55.69688404551665, 12.522180920799887 55.69692761645372, 12.522204663624095 55.696978445978665, 12.522231672911879 55.69703493514509, 12.522246989686789 55.69706362212452, 12.522268396268396 55.69710454009266, 12.522309820240707 55.697178235229764, 12.522325148757794 55.69720413503726, 12.522360961983868 55.69726216930428, 12.522430055973913 55.69737489442892, 12.52246540049514 55.69743500977491, 12.522468814053308 55.697440844985714))"
kp15_retningslinjer_l.1334,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4301,"MULTILINESTRING ((12.571771562479961 55.69657326735326, 12.576452324850008 55.699054290102914))"
kp15_retningslinjer_l.1335,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5066,"MULTILINESTRING ((12.522468814053308 55.697440844985714, 12.522498246386807 55.69749070198845, 12.52258449821136 55.697600057558915, 12.522650095790368 55.69767539567824, 12.522826975092745 55.697871236796615, 12.522979693779746 55.697989740489305, 12.52298886724463 55.69799684861022))"
kp15_retningslinjer_l.1336,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5067,"MULTILINESTRING ((12.531426661258449 55.696773595084544, 12.531295674113617 55.69677682701557, 12.531252824817471 55.6967777010896, 12.530259663490073 55.69679766059522, 12.53023894279362 55.69679789739539, 12.530228050599181 55.696797941204046))"
kp15_retningslinjer_l.1337,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5068,"MULTILINESTRING ((12.515999190281406 55.654362176033885, 12.514897429168196 55.654776377364385, 12.513865429708765 55.655176162831424, 12.512347956967824 55.6557649708006, 12.51233515563986 55.65576992236728, 12.512164443427778 55.655836123716554, 12.512159502789869 55.655838063222326))"
kp15_retningslinjer_l.1338,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5069,"MULTILINESTRING ((12.518536945107133 55.653366288533746, 12.5164745317559 55.65416461011788, 12.515999190281406 55.654362176033885))"
kp15_retningslinjer_l.1339,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5070,"MULTILINESTRING ((12.525444591073539 55.652287264960556, 12.524580147364322 55.65259008891548))"
kp15_retningslinjer_l.1340,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5071,"MULTILINESTRING ((12.524580147364322 55.65259008891548, 12.523582832790995 55.652939337722636, 12.523325921714141 55.65301198842409, 12.523061958528796 55.65302371057884))"
kp15_retningslinjer_l.1341,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5072,"MULTILINESTRING ((12.520473212987989 55.65292943761988, 12.519813416097923 55.65290523408464, 12.51974663297748 55.652910657726586, 12.519685971643257 55.652928760959604, 12.51950639628954 55.652990912333905, 12.518702826404839 55.65330201458396, 12.518536945107133 55.653366288533746))"
kp15_retningslinjer_l.1342,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5073,"MULTILINESTRING ((12.521713221105694 55.65297355802541, 12.520621578054616 55.65293443600007, 12.520477160966538 55.65292959392845, 12.520473212987989 55.65292943761988))"
kp15_retningslinjer_l.1343,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5074,"MULTILINESTRING ((12.523061958528796 55.65302371057884, 12.521713752338705 55.65297363266107, 12.521713221105694 55.65297355802541))"
kp15_retningslinjer_l.1344,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5075,"MULTILINESTRING ((12.527405678647254 55.652263030424166, 12.527170451957257 55.652241391435325, 12.527168204307346 55.652241186416575, 12.526247573320125 55.65216716781906, 12.526053658275293 55.65216744209791, 12.52581794915 55.65218123428326, 12.525685747687389 55.65220283666865, 12.525444591073539 55.652287264960556))"
kp15_retningslinjer_l.1345,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5076,"MULTILINESTRING ((12.54542516034681 55.669519561625314, 12.54516905867713 55.66906425859302))"
kp15_retningslinjer_l.1346,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5077,"MULTILINESTRING ((12.545685279809184 55.67158986788545, 12.545768135102522 55.67152400332299, 12.545774983822962 55.67151850123975, 12.546157547669269 55.67084191702019, 12.545463648791408 55.66959836857582, 12.54546145978426 55.66959447633409))"
kp15_retningslinjer_l.1347,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5078,"MULTILINESTRING ((12.591328181797504 55.7011850045363, 12.59111706178485 55.70271526119613, 12.591116833574848 55.70271706587811))"
kp15_retningslinjer_l.1348,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5079,"MULTILINESTRING ((12.591413114576621 55.70056850031499, 12.591328230422286 55.70118410411208, 12.591328181797504 55.7011850045363))"
kp15_retningslinjer_l.1349,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5080,"MULTILINESTRING ((12.591504803840586 55.69990406117792, 12.591413432547336 55.70056624350317, 12.591413114576621 55.70056850031499))"
kp15_retningslinjer_l.1350,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5081,"MULTILINESTRING ((12.59161717969266 55.69908888298658, 12.591504893620996 55.69990360904861, 12.591504803840586 55.69990406117792))"
kp15_retningslinjer_l.1351,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5082,"MULTILINESTRING ((12.591682661746727 55.6968792889565, 12.59170181445325 55.696932038835406, 12.591735087035422 55.69703705667137, 12.591743260650228 55.697064596438146, 12.591772976280007 55.69718949645301, 12.591784361925107 55.69725487999475, 12.591803334312269 55.69739717564047, 12.591807472532043 55.69746798562912, 12.591806157572185 55.69762382100735, 12.591801398962039 55.697722131269686, 12.591793981729742 55.69780721417452, 12.591617294166364 55.69908869983426, 12.59161717969266 55.69908888298658))"
kp15_retningslinjer_l.1352,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,5083,"MULTILINESTRING ((12.477206692245806 55.71568544140568, 12.477810124635976 55.7168288935681, 12.477887244995767 55.71697530537799, 12.47788755488514 55.71697583596897))"
kp15_retningslinjer_l.1353,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3802,"MULTILINESTRING ((12.579987829433335 55.66970332803492, 12.579844227279375 55.669609170605376, 12.579782126393546 55.66956846119668, 12.579728372819282 55.669517169544896, 12.57969172729195 55.66946789555707, 12.579663217106127 55.66941146173596, 12.579664089247672 55.669356417523765))"
kp15_retningslinjer_l.1354,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3803,"MULTILINESTRING ((12.579664089247672 55.669356417523765, 12.57966447571314 55.6693261998684, 12.579645357249834 55.66924764615071, 12.57960314888525 55.669144684511295, 12.579566187630382 55.66906755073684, 12.579509768266774 55.66896985857888, 12.579436748526565 55.66886995406195, 12.57937735854942 55.668800037752085, 12.579331891473931 55.668754707113834, 12.579304844004167 55.66873005508506, 12.579243488612619 55.668685997369145, 12.579135507689507 55.66860832972609, 12.579128768609861 55.668603492067646))"
kp15_retningslinjer_l.1355,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3804,"MULTILINESTRING ((12.57724663253772 55.667171569842495, 12.576839112271655 55.66686485496949, 12.576734166536017 55.66678583819703, 12.57672571889031 55.66677952196431))"
kp15_retningslinjer_l.1356,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3805,"MULTILINESTRING ((12.578271603226236 55.66794311589759, 12.577354393574891 55.66725266165278, 12.577249445746112 55.66717364535369, 12.57724663253772 55.667171569842495))"
kp15_retningslinjer_l.1357,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3806,"MULTILINESTRING ((12.579128768609861 55.668603492067646, 12.578716227541664 55.66828092741704, 12.578613800780097 55.66820084972068, 12.578605319750858 55.66819417498392, 12.578384995199174 55.66802835770752, 12.578279912348055 55.667949346173934, 12.578271603226236 55.66794311589759))"
kp15_retningslinjer_l.1358,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3807,"MULTILINESTRING ((12.575163457870758 55.66560218322366, 12.574750745258823 55.665291387991445, 12.57464721447461 55.665213407088274))"
kp15_retningslinjer_l.1359,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3808,"MULTILINESTRING ((12.640431589229545 55.65073699275061, 12.640475502414567 55.650640841533374, 12.64090284349632 55.64974872348364, 12.643130550556588 55.64665245608112, 12.643295857780759 55.646365787924005, 12.64329969505636 55.64635911097615))"
kp15_retningslinjer_l.1360,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3809,"MULTILINESTRING ((12.64329969505636 55.64635911097615, 12.643628603975356 55.64570967718306, 12.643631478461955 55.645703927870656))"
kp15_retningslinjer_l.1361,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3810,"MULTILINESTRING ((12.59390413124377 55.66811758595767, 12.593614248352221 55.668075109793655, 12.59340455862035 55.66804448676189, 12.59102857234164 55.667683032337834, 12.590756014487145 55.667589068549496, 12.59062663866445 55.66754440146793))"
kp15_retningslinjer_l.1362,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3811,"MULTILINESTRING ((12.595602822970234 55.668437269178284, 12.595653972164264 55.66846426751702, 12.596304116685559 55.668696919478364))"
kp15_retningslinjer_l.1363,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3812,"MULTILINESTRING ((12.595424697041816 55.66834324300134, 12.59540306127196 55.66833192073943, 12.593906527394006 55.66811796521825, 12.59390413124377 55.66811758595767))"
kp15_retningslinjer_l.1364,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3813,"MULTILINESTRING ((12.595424697041816 55.66834324300134, 12.59543325327064 55.66834784670182, 12.595602822970234 55.668437269178284))"
kp15_retningslinjer_l.1365,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3814,"MULTILINESTRING ((12.600453039705286 55.66870370358843, 12.600530391940538 55.668696037870255, 12.602783512476648 55.668474588192225, 12.60298984255466 55.66845432031641))"
kp15_retningslinjer_l.1366,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3815,"MULTILINESTRING ((12.600646938262129 55.669177449377834, 12.600625137579119 55.669155794275, 12.600600703493676 55.669122619321755, 12.600580768399421 55.66909129005026, 12.600484358530947 55.66882603764071, 12.600445108227483 55.668704475921054))"
kp15_retningslinjer_l.1368,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3817,"MULTILINESTRING ((12.60064832906218 55.66917830753807, 12.60074745922611 55.669237697305675, 12.601913870403258 55.66963280023279, 12.60191644703456 55.669633713441144))"
kp15_retningslinjer_l.1369,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3818,"MULTILINESTRING ((12.60191644703456 55.669633713441144, 12.60274462840141 55.66991288419292))"
kp15_retningslinjer_l.1370,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3819,"MULTILINESTRING ((12.60274462840141 55.66991288419292, 12.604254939363537 55.67042201217762))"
kp15_retningslinjer_l.1371,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3820,"MULTILINESTRING ((12.61119445890434 55.669548403458954, 12.612631379301222 55.66944008288275, 12.617310220929566 55.6689830624216, 12.61824949649319 55.66889169497969))"
kp15_retningslinjer_l.1372,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3821,"MULTILINESTRING ((12.604182190210805 55.66829449087014, 12.605264096740287 55.66820478370464, 12.606660782516201 55.66809016416721))"
kp15_retningslinjer_l.1373,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3822,"MULTILINESTRING ((12.593980968807484 55.672206971395255, 12.594163075115405 55.67231418843391, 12.594166674672486 55.67231624052345, 12.594251142583186 55.67236599647522, 12.594256132929027 55.67236890679481))"
kp15_retningslinjer_l.1374,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3823,"MULTILINESTRING ((12.593423672196012 55.66115377610538, 12.593306246996985 55.66079734653557, 12.59316916250302 55.66035096333336, 12.59312305434687 55.66018716763971))"
kp15_retningslinjer_l.1375,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3824,"MULTILINESTRING ((12.594015235600539 55.66300249864563, 12.593898994895778 55.66270914495403, 12.593649493775969 55.661923986454944, 12.593441279102697 55.66120702047825, 12.593423672196012 55.66115377610538))"
kp15_retningslinjer_l.1376,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3825,"MULTILINESTRING ((12.594015235600539 55.66300249864563, 12.594327800040553 55.66295377848123, 12.594764252365637 55.66274140182896, 12.594774395913074 55.6627361598555))"
kp15_retningslinjer_l.1377,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3826,"MULTILINESTRING ((12.594774395913074 55.6627361598555, 12.596054328951814 55.66208172319844, 12.596797862768582 55.66173267168139))"
kp15_retningslinjer_l.1378,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3827,"MULTILINESTRING ((12.597076884297323 55.66163305579272, 12.597148429218418 55.661616572338936, 12.59789360373401 55.661092788766695, 12.598033238805192 55.66099510385091, 12.59804235873954 55.66098872292749))"
kp15_retningslinjer_l.1379,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3828,"MULTILINESTRING ((12.596797862768582 55.66173267168139, 12.596945614926822 55.661663338322704, 12.59707226563152 55.661634180224304, 12.597076884297323 55.66163305579272))"
kp15_retningslinjer_l.1380,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,3829,"MULTILINESTRING ((12.59804235873954 55.66098872292749, 12.598462861342227 55.66069454142128, 12.598830992229088 55.66043569854648, 12.5988402509489 55.6604294033854))"
kp15_retningslinjer_l.1381,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4249,"MULTILINESTRING ((12.590409646514157 55.69511011019207, 12.590450043149017 55.69515405741445, 12.59075747762054 55.69552578366439, 12.590761465214205 55.695530611421646))"
kp15_retningslinjer_l.1382,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4250,"MULTILINESTRING ((12.584661202295074 55.6973926145016, 12.585087399482132 55.69749630792522, 12.585330191183873 55.69755555688525, 12.585486950873248 55.69759286766809, 12.585494463941856 55.697594625830654))"
kp15_retningslinjer_l.1383,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4251,"MULTILINESTRING ((12.585494463941856 55.697594625830654, 12.585634855564068 55.69762809973267, 12.586028345532975 55.69772438545546, 12.586333651850245 55.69779960483254, 12.586334462113978 55.697799850839786))"
kp15_retningslinjer_l.1384,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4252,"MULTILINESTRING ((12.587781318189787 55.698154443789434, 12.588023332258908 55.69821371028324, 12.588638969465151 55.69836435116861, 12.588645950848843 55.69836603479908))"
kp15_retningslinjer_l.1385,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4253,"MULTILINESTRING ((12.588645950848843 55.69836603479908, 12.58926226387511 55.69851683265107, 12.59014320810755 55.698732880494276, 12.590200369581654 55.69874631049902, 12.59021217179561 55.69874902162866, 12.590338436271445 55.698778678488765))"
kp15_retningslinjer_l.1386,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4254,"MULTILINESTRING ((12.586334462113978 55.697799850839786, 12.586585777630793 55.697861814824996, 12.586951289672099 55.697950734902264, 12.587106964441237 55.697989064287704, 12.587117039407309 55.6979915565253))"
kp15_retningslinjer_l.1387,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4255,"MULTILINESTRING ((12.587117039407309 55.6979915565253, 12.587278091656904 55.698031256722885, 12.587777962581129 55.69815364294868, 12.587781318189787 55.698154443789434))"
kp15_retningslinjer_l.1388,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4256,"MULTILINESTRING ((12.582932060363795 55.69698689843352, 12.584347391085009 55.69731620120687, 12.584349134286358 55.697316599762026))"
kp15_retningslinjer_l.1389,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4257,"MULTILINESTRING ((12.584349134286358 55.697316599762026, 12.58465395116703 55.69739084863328, 12.584661202295074 55.6973926145016))"
kp15_retningslinjer_l.1390,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4258,"MULTILINESTRING ((12.584058607307464 55.693719746839825, 12.58391505181046 55.6937948729312, 12.580324414111868 55.69567445704446, 12.580150986167919 55.69592683372287, 12.5801457671638 55.69593435784379))"
kp15_retningslinjer_l.1391,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4259,"MULTILINESTRING ((12.57751087910843 55.69490502886968, 12.577556068913152 55.69492690479602, 12.579532864444793 55.69588023768856, 12.579587803636395 55.69590677283815, 12.58001108252769 55.69611089669865, 12.580021108037426 55.69611572834121))"
kp15_retningslinjer_l.1392,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4260,"MULTILINESTRING ((12.57873825994193 55.69435921987038, 12.579853995553972 55.69560790827212, 12.579855894511905 55.695610010436965, 12.58014064313896 55.69592857403757, 12.5801457671638 55.69593435784379))"
kp15_retningslinjer_l.1393,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4261,"MULTILINESTRING ((12.5801457671638 55.69593435784379, 12.580076136842674 55.69603563963469, 12.58002422470005 55.696111052483126, 12.580021108037426 55.69611572834121))"
kp15_retningslinjer_l.1394,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4262,"MULTILINESTRING ((12.5798849706859 55.696313705563426, 12.580122573872414 55.69636520488503, 12.580122835732993 55.69636519724124, 12.580583518481747 55.69646727003724, 12.581302571892186 55.69662535613712, 12.581536128081293 55.6966770608452, 12.582449113340413 55.69687838252272, 12.582492536874097 55.69688808192513, 12.582501121764283 55.69689007865932, 12.582921069387442 55.69698443261904, 12.582932060363795 55.69698689843352))"
kp15_retningslinjer_l.1395,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4263,"MULTILINESTRING ((12.57837106319664 55.69388384664933, 12.578520344872498 55.69411520786126, 12.578736352905795 55.69435702802575, 12.57873825994193 55.69435921987038))"
kp15_retningslinjer_l.1396,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4264,"MULTILINESTRING ((12.579061080012144 55.69753656255643, 12.57883521421307 55.69791336003944, 12.57883352085741 55.69791637613774))"
kp15_retningslinjer_l.1397,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4265,"MULTILINESTRING ((12.579368459525481 55.69706496887854, 12.57911737537949 55.6974300967991, 12.579064327520292 55.69753044451462, 12.579061080012144 55.69753656255643))"
kp15_retningslinjer_l.1398,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4266,"MULTILINESTRING ((12.5798849706859 55.696313705563426, 12.579372623478198 55.69705882408154, 12.579368459525481 55.69706496887854))"
kp15_retningslinjer_l.1399,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4267,"MULTILINESTRING ((12.578383573878396 55.69861355048131, 12.578053443061105 55.69911942739458, 12.578050685951927 55.699123733106276))"
kp15_retningslinjer_l.1400,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4268,"MULTILINESTRING ((12.575067001545879 55.69293467283864, 12.575095815973905 55.69296988260033, 12.575335818268526 55.69326342034856, 12.575342307950013 55.693271232218144))"
kp15_retningslinjer_l.1401,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4269,"MULTILINESTRING ((12.575342307950013 55.693271232218144, 12.575369207894724 55.69330416034567, 12.575615998786331 55.69360586035234, 12.57561821661707 55.69360858257863))"
kp15_retningslinjer_l.1402,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4270,"MULTILINESTRING ((12.57561821661707 55.69360858257863, 12.575642604582093 55.69363843740357, 12.575889391581725 55.69394004712906, 12.57589382732097 55.693945491570275))"
kp15_retningslinjer_l.1403,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4271,"MULTILINESTRING ((12.57589382732097 55.693945491570275, 12.575922528733892 55.69398088425151, 12.576031990673028 55.69411568846008, 12.576058744099726 55.69414556413861, 12.576090530419329 55.694178799144865, 12.576124222888796 55.694208472480156, 12.576158725140706 55.69423551510741, 12.57618703224646 55.69425653529957, 12.576220110009093 55.69427804567407, 12.576270126979098 55.69430535507049, 12.576313097889942 55.694327386036775, 12.576818332626148 55.69457111368508, 12.576822309773043 55.69457297548649))"
kp15_retningslinjer_l.1404,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4272,"MULTILINESTRING ((12.576822309773043 55.69457297548649, 12.576866803203643 55.69459442246699, 12.57750772844209 55.69490359247963, 12.57751087910843 55.69490502886968))"
kp15_retningslinjer_l.1405,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4273,"MULTILINESTRING ((12.577779361307547 55.6932228165704, 12.578367994025964 55.693880430112024, 12.57837106319664 55.69388384664933))"
kp15_retningslinjer_l.1406,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4274,"MULTILINESTRING ((12.578706734553737 55.698119113347, 12.578388989823459 55.69860530150573, 12.578383573878396 55.69861355048131))"
kp15_retningslinjer_l.1407,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4275,"MULTILINESTRING ((12.572945918513522 55.691585692332, 12.572992125077704 55.69161446248745, 12.573376304194538 55.69185417872239, 12.573384527720693 55.69185942298247))"
kp15_retningslinjer_l.1408,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4276,"MULTILINESTRING ((12.573384527720693 55.69185942298247, 12.573429622096441 55.69188750619216, 12.573813675669811 55.692127224790326, 12.57382328218508 55.69213323781731))"
kp15_retningslinjer_l.1409,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4682,"MULTILINESTRING ((12.513332095001623 55.661449136128084, 12.512224218724283 55.66138945485586, 12.512209453989326 55.661388619284175))"
kp15_retningslinjer_l.1410,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4683,"MULTILINESTRING ((12.514459211177755 55.66150978413495, 12.513347244205741 55.661449870649335, 12.513332095001623 55.661449136128084))"
kp15_retningslinjer_l.1411,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4684,"MULTILINESTRING ((12.515583043739236 55.66157033618754, 12.514470280768695 55.661510365776174, 12.514459211177755 55.66150978413495))"
kp15_retningslinjer_l.1412,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4685,"MULTILINESTRING ((12.516655079428718 55.661628048700564, 12.515593189550243 55.66157085432077, 12.515583043739236 55.66157033618754))"
kp15_retningslinjer_l.1413,101,Cyklernes by,Cykelstier,Cykelstier,5,0,,4686,"MULTILINESTRING ((12.516854880591778 55.66163876849339, 12.516655079428718 55.661628048700564))"
