FID,id,kategori,note,ogc_fid,wkb_geometry
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13d6,679,Befæstet høj kant,,304,"MULTILINESTRING ((12.633582087194686 55.66624758053931, 12.634436441486052 55.6664818915748))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13d7,680,Befæstet høj kant,,305,"MULTILINESTRING ((12.634002912588535 55.66577813532931, 12.634697894145912 55.66596601443496))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13d8,681,Befæstet høj kant,,306,"MULTILINESTRING ((12.634209977625257 55.665566751001194, 12.633964758747194 55.66583914099624))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13d9,352,Strandeng,Saltholm,307,"MULTILINESTRING ((12.738099684346494 55.652641197646666, 12.738178388195232 55.65262764880694, 12.738195482764139 55.65261301218531, 12.738163384348589 55.652595470608865, 12.738120293263941 55.652587794327424, 12.73805041799986 55.65258803751108, 12.737806111840671 55.65256752785423, 12.737545158667599 55.65245636085628, 12.737511565673378 55.65241764691564, 12.737520322042124 55.65237746169206, 12.737501282367505 55.652345586309195, 12.737343367341824 55.652275240624164, 12.737322806084 55.65225078389423, 12.737317017187927 55.652223089612534, 12.737327050249052 55.65219491285498, 12.73736752258332 55.65215726681637, 12.737491074643774 55.652091464069166, 12.737501998961848 55.65208088166001, 12.737495848647477 55.652074146467534, 12.737408783880804 55.652070148492456, 12.73733948240018 55.652076397478794, 12.737181367129407 55.65210980904009, 12.737151393069288 55.65212690608349, 12.7371790833779 55.652208235655834, 12.73713329110813 55.65229872866103, 12.737165333536025 55.652322565611904, 12.73735302241588 55.65237096563123, 12.737402777566055 55.6523948917263, 12.7374767515072 55.652482991261564, 12.737767264642555 55.65261258665906, 12.737834271191833 55.65263176088598, 12.738099684346494 55.652641197646666))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13da,217,Strandeng,Saltholm,308,"MULTILINESTRING ((12.81478698070909 55.618428694441256, 12.814661932265146 55.617941775262615, 12.814576685953702 55.617445075151984, 12.814519400562192 55.61734777931039, 12.814285702841023 55.61727827427967, 12.814173197450788 55.617204635565926, 12.81405764086876 55.617073999531705, 12.81395068600744 55.61703453304642, 12.814002189643665 55.61717750311338, 12.814071369309284 55.61726777555405, 12.814143994021775 55.617431216542556, 12.814279055342949 55.617877005658194, 12.814426271784278 55.61824023930446, 12.8145247099752 55.61858557143, 12.814704653349104 55.61896459866612, 12.814820291278176 55.61934661731653, 12.814957627478256 55.62032900200271, 12.815036747583378 55.620458074853325, 12.815046896718199 55.620581293780475, 12.815092010793855 55.62075413245914, 12.815152681944612 55.62075547963264, 12.815221369680465 55.620432365114226, 12.815137387862649 55.62028968770653, 12.815136841680017 55.620036161232996, 12.81505290577195 55.61923103255446, 12.814945112928795 55.61884885967372, 12.814839859075828 55.6185992234807, 12.81478698070909 55.618428694441256))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13db,52,Befæstet lav kant,,309,"MULTILINESTRING ((12.606931087711956 55.67896821690142, 12.607381444483211 55.67940680970383, 12.608070582989095 55.68151763267557, 12.607966899586554 55.682885737516834, 12.60750264144243 55.6830344276627))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13dc,53,Befæstet lav kant,,310,"MULTILINESTRING ((12.638171638916452 55.6574635994632, 12.638941401645036 55.65643735185127, 12.639661976049926 55.655394488908485, 12.640339607997005 55.65412130822356, 12.641522739144834 55.65211442660518, 12.641987419509839 55.651316581762956, 12.642006285304713 55.65118800026022))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13dd,412,Befæstet høj kant,,311,"MULTILINESTRING ((12.63303415606119 55.671021875057164, 12.633997047187043 55.670271515668034, 12.636230400343337 55.67032819159975))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13de,814,Befæstet høj kant,,312,"MULTILINESTRING ((12.54786534601161 55.88512322859773, 12.547872652240159 55.88511223018992, 12.547882749241804 55.88511445599417, 12.547998629605035 55.884935993686504, 12.547993334636937 55.88493434851965, 12.548008679584346 55.884910262924905, 12.548013769279482 55.88491110494213, 12.548126688993626 55.88473057038803, 12.548122890434383 55.88472942143216, 12.548137026004461 55.88470653937129, 12.548142395190093 55.88470755311235, 12.54825291277658 55.88452672814168, 12.548247806748448 55.884525706812525, 12.54826350460527 55.884502599862316, 12.548268100740064 55.884503815696945, 12.548383476447166 55.88432419886165, 12.548379924675052 55.8843228629994, 12.548397435797108 55.8842878373237, 12.548401481074247 55.88428879935776, 12.548513719386486 55.88411817269541, 12.548466639335311 55.88410820424416, 12.548352295775109 55.88427889160785, 12.548357804662682 55.884279991204394, 12.54833947081589 55.884316119375676, 12.548335105076545 55.88431453730862, 12.548217977847642 55.8844937551496, 12.548222310845233 55.88449497857843, 12.548207131047114 55.884517980678346, 12.548202682858637 55.88451694036631, 12.548091794925586 55.884698045664784, 12.548081655511869 55.88472135180161, 12.5479633167237 55.88490177297013, 12.547968669554427 55.88490260739734, 12.54795517473829 55.884926729504585, 12.547950471560043 55.88492578643644, 12.547833858905923 55.88510489910045, 12.547849596465662 55.88510822073002, 12.547842824698204 55.88511929361376))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13df,819,Befæstet høj kant,,313,"MULTILINESTRING ((12.57296827009212 55.8506338300666, 12.572935921278193 55.850653289419, 12.572880152443956 55.850648797492354, 12.572847613703145 55.85062744863455, 12.572854130968327 55.85060082916575, 12.572890448613688 55.85058440089689, 12.572907189822626 55.85057438505699, 12.57293027981758 55.85055600393981, 12.573013061918436 55.85049012949093, 12.573427775736919 55.85030870518489, 12.57362894631125 55.850190124153734, 12.573753647264345 55.85007844093061, 12.573878153007339 55.84991156582522, 12.573917018133454 55.84977082401562, 12.573934765845372 55.849156393944604, 12.573934194536854 55.849105708036404, 12.573831968269015 55.84889391399902, 12.573760604723484 55.84883728558054, 12.573607516901028 55.84871596934974, 12.573288864429749 55.84857564350364, 12.572811707802892 55.84846015159159, 12.572266225043213 55.84832821466367, 12.572200804970393 55.84831474349322, 12.572113974375192 55.84829200576991, 12.572069122298608 55.84834607945679, 12.572161005125203 55.848367861294165, 12.572152816898274 55.84837915673201, 12.572060334182854 55.848356583240445, 12.571968779898201 55.84833407259668, 12.571910137255387 55.84831977501938, 12.571823333708148 55.84843511966018, 12.572296421662097 55.84855513862193, 12.572341322751663 55.848500164447074, 12.572349144020578 55.84850209467313, 12.572249724085662 55.848623559798334, 12.57224176312029 55.84862154372777, 12.572286689061938 55.84856683854749, 12.571814874251784 55.848446333057886, 12.571680689373299 55.848628410372854, 12.572518219131615 55.84884059085722, 12.572561271025181 55.8488587574592, 12.572840977862812 55.84897684381116, 12.573165250614155 55.84911377111957, 12.57324529573054 55.8490568759269, 12.573261218609574 55.849063784651975, 12.573075943508542 55.849193230228266, 12.573060834309198 55.849188005887704, 12.573142317381325 55.84913097906678, 12.572842594188238 55.84900448542481, 12.572497923174152 55.848859250292854, 12.571660812689759 55.848650203912264, 12.571528219667252 55.84882953783599, 12.571713465689767 55.848871980482045, 12.571708472490187 55.848880755792536, 12.571521624411169 55.84883808999756, 12.571491407869496 55.8488778938706, 12.571443327404404 55.848941320605874, 12.571542169891744 55.848964249160105, 12.571577979545578 55.84891646162008, 12.571595388577844 55.84892090012382, 12.57156075370584 55.84896856363368, 12.57151573681803 55.84902803575945, 12.571505034904476 55.84904210113143, 12.571480592175515 55.84907445548421, 12.572092359928638 55.84922487645254, 12.57269426358786 55.84947878411944, 12.572875569173 55.849588763149896, 12.573124703739158 55.84973983125146, 12.573098187472917 55.849753907016016, 12.572877268884595 55.849621616424784, 12.572669169472874 55.84949686386513, 12.572073205698599 55.849244491507264, 12.571464395338454 55.84909470368884, 12.571225961676655 55.84941177986303, 12.571748709467048 55.84955148420263, 12.571939742315953 55.84963250443933, 12.572439660481283 55.849984219636234, 12.572622984730938 55.85011328866701, 12.572663320377725 55.850176483221766, 12.572906012964411 55.85012681693651, 12.572914934616525 55.85012493942689, 12.572917910117496 55.85013150538649, 12.572906261003547 55.85013382177339, 12.572628292469336 55.8501911658775, 12.572586642073588 55.85012657115869, 12.57254550064536 55.85009765115054, 12.572356857477281 55.85018476154496, 12.572347958671536 55.85017827783356, 12.57253562405186 55.85009056658692, 12.572386506349192 55.84998522518112, 12.571911813276575 55.84964985732764, 12.571725751205157 55.84957129963995, 12.571209469014248 55.849433115400295, 12.570964000773795 55.84976118313899, 12.571402575216014 55.84989416490256, 12.571421406161855 55.84989973079443, 12.571565303131598 55.84999992105101, 12.571855761486427 55.850202021620824, 12.571836152712908 55.85021095197444, 12.57153556306311 55.85000042564923, 12.571408074507936 55.84991099582939, 12.570953175252429 55.849775341944685, 12.570788573849034 55.849990844883266, 12.57083781178739 55.850004607173986, 12.570841220455632 55.85000010314399, 12.571278454632608 55.85011415584731, 12.5712621999181 55.850135214778156, 12.570822730936303 55.85002122694014, 12.570828275447916 55.85001558208408, 12.570778816001246 55.85000371408187, 12.57077350993108 55.850010520681984, 12.5705429069359 55.84995069540276, 12.570510848767956 55.8499934292343, 12.570718915572215 55.85004608816192, 12.570412917094167 55.850437043716056, 12.570696186540454 55.85050630683069, 12.570760640557173 55.85052070589459, 12.570929764283965 55.85054968401982, 12.571148532170396 55.85056094800193, 12.571283703364442 55.85055747007159, 12.571287394818828 55.85057183638806, 12.571416295202802 55.8505560446955, 12.571580700516389 55.85052501728187, 12.572203253385835 55.850512768838556, 12.572430099750383 55.85041969384614, 12.572492112800568 55.850427600400316, 12.572527009212948 55.85041148324161, 12.572574866351662 55.85041737396103, 12.572602770803158 55.85043705962875, 12.572593871149232 55.85046500690224, 12.572555178856815 55.850479975838724, 12.572509901831447 55.8504763474662))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e0,778,Befæstet høj kant,,370,"MULTILINESTRING ((12.549594114812919 55.88474216010792, 12.549639176137761 55.88474301693209, 12.549636696565319 55.88475630334745, 12.549593674287438 55.88475610684023))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e1,874,Befæstet høj kant,,314,"MULTILINESTRING ((12.572882890440585 55.850585339787976, 12.572846177799986 55.850598902799426, 12.572846102195296 55.85062821175598, 12.572879248446085 55.8506475651979, 12.572935510457823 55.85065312156514, 12.572967242878384 55.85063269125263))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e2,894,Befæstet høj kant,,315,"MULTILINESTRING ((12.582259374566137 55.73207125780565, 12.58246358679288 55.73159709964939, 12.582473456975633 55.731598699375546))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e3,895,Befæstet høj kant,,316,"MULTILINESTRING ((12.582473456975633 55.731598699375546, 12.58249264434069 55.73154141263685, 12.582483128552399 55.73152218227241, 12.582448122809229 55.73150010011385, 12.582402777933089 55.731494231997935, 12.582374767621893 55.73149828612892, 12.582333894826663 55.73151682997757, 12.58232288635133 55.73154007572018, 12.582299561300538 55.731593797346044))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e4,896,Befæstet høj kant,,317,"MULTILINESTRING ((12.581999427538884 55.73157352152264, 12.581601469811774 55.7315138475817, 12.581559008338859 55.731172480241895))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e5,897,Befæstet høj kant,,318,"MULTILINESTRING ((12.581550353870604 55.731103869887825, 12.581534596112828 55.73097640293989))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e6,898,Befæstet høj kant,,319,"MULTILINESTRING ((12.581524959129721 55.73090854045697, 12.581512290408746 55.73081047035605))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e7,899,Befæstet høj kant,,320,"MULTILINESTRING ((12.581955622379214 55.729027499391016, 12.582855831574198 55.728773052176074, 12.583067574760225 55.72872515581868, 12.583248039935835 55.728700107976586, 12.5834430043877 55.72868416577211, 12.584744476734738 55.728617562087805, 12.585638699397625 55.728568779365744, 12.585933349027425 55.72855099889075, 12.586166381918583 55.72852468011635, 12.586343815017157 55.72848380405398, 12.58650419903933 55.72843039061952, 12.586627515759945 55.72837824026959, 12.586749809718546 55.72831065694922, 12.586854777941848 55.72823467990972, 12.587477416350149 55.727680764960446, 12.587941502020108 55.7272632759534))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e8,900,Befæstet høj kant,,321,"MULTILINESTRING ((12.587941502020108 55.7272632759534, 12.588473515838265 55.72679012826312))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13e9,901,Befæstet høj kant,,322,"MULTILINESTRING ((12.588473515838265 55.72679012826312, 12.588516894805359 55.726804681933295, 12.58858848708388 55.726803127479926, 12.58863489290731 55.72677767710635, 12.588648591533582 55.72673942867136, 12.588617608006816 55.72670104868655, 12.588552630963289 55.726681642849734, 12.588488099492354 55.72668568777404, 12.588432155947077 55.72671744031345, 12.588425812005227 55.726757091822016, 12.58845467541011 55.72678097010449))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13ea,902,Befæstet høj kant,,323,"MULTILINESTRING ((12.588431925734241 55.72621131164479, 12.588424889212165 55.72627489673673, 12.588456175937917 55.72629798494405, 12.588491992299335 55.72630601731415, 12.588531419644328 55.72629614391913, 12.588559787591743 55.72627886259149, 12.58856340138051 55.7262166361899))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13eb,903,Befæstet høj kant,,324,"MULTILINESTRING ((12.588484010088017 55.726210507564865, 12.588460139675758 55.726163738638306, 12.587191730928366 55.72488640522332, 12.58707800128938 55.72487112099825))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13ec,955,Befæstet høj kant,,325,"MULTILINESTRING ((12.503650041326061 55.629513091244924, 12.504168605198695 55.629467518680634, 12.504180559529983 55.62947077274218, 12.504238447041416 55.62968891704907, 12.505453579981987 55.62957028834186, 12.505461133798503 55.62960495254565, 12.505489966415817 55.62960349846693, 12.50546936700769 55.62952111220605, 12.505442476694569 55.62952376928632, 12.505448739338217 55.62955865022143, 12.50426725202158 55.62967541777034, 12.504252269599297 55.62967054225392, 12.50420527946708 55.62948049397659, 12.504293854820341 55.62947005005536, 12.504282811949325 55.62942712509233, 12.504194369948978 55.62943612683199, 12.504143682076977 55.62923548645968, 12.505338839286933 55.62911931774416, 12.505345120286282 55.62915293959141, 12.505371999840952 55.6291516313012, 12.505362839377142 55.62906379364018, 12.505327533447506 55.629071995395186, 12.505334921767487 55.62910774311123, 12.504120352135093 55.629225186082074, 12.5041746082958 55.629445232205796, 12.504166173563902 55.62945203592844, 12.503651782298608 55.629498837648605))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13ed,707,Befæstet høj kant,,326,"MULTILINESTRING ((12.562308341256538 55.653346244267205, 12.562123086771056 55.65338129477552))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13ee,258,Strandeng,Saltholm,328,"MULTILINESTRING ((12.787697124040688 55.60830872795025, 12.787846660836525 55.60821716231719, 12.78785966882786 55.60818906833389, 12.787818929941164 55.60814564390185, 12.787810926893222 55.6081197281458, 12.787822112060917 55.60804017319581, 12.78780560155529 55.60801568934641, 12.787729211879995 55.60796662430796, 12.787635278996131 55.60783214960065, 12.787665870367423 55.60781115406577, 12.78780491174628 55.6077791624594, 12.787848915310953 55.60775190806349, 12.787865599194651 55.6076926820967, 12.787848198545072 55.60765761662659, 12.787812831804223 55.60762913062018, 12.787766497194417 55.607610514053405, 12.78771826608946 55.607603464356686, 12.787551143458153 55.60762544538152, 12.787522189861644 55.607617260020604, 12.7875092277729 55.60759967923718, 12.78751402782798 55.607581549182925, 12.787602649589758 55.60756055729544, 12.787633526255785 55.60754251990963, 12.787689781316473 55.607471191355785, 12.787775315593755 55.60740192425718, 12.787796736405127 55.60737006368415, 12.787796458104944 55.60734139160465, 12.787734578130486 55.60725942103252, 12.787738842804359 55.607247960723285, 12.787812936875238 55.6072053904594, 12.787819294495497 55.60718847093322, 12.787805803031802 55.60716811940096, 12.787632949721464 55.60705604499961, 12.787589133608202 55.607035012882285, 12.787408192688762 55.60697893130713, 12.787389440292536 55.60696242864925, 12.787364761007938 55.60690079558463, 12.787173690015704 55.60679809490462, 12.787126503034818 55.60678013382806, 12.787046303413169 55.60677164485584, 12.786794510935431 55.606795793338115, 12.786707806202575 55.60681627585303, 12.786542053190624 55.60689179840781, 12.786338903228865 55.60696937591451, 12.786268826465086 55.60700471834138, 12.786227519990186 55.60704771260732, 12.786180303393316 55.60714078852426, 12.786112004944107 55.60723802252362, 12.786096291811527 55.607286968688314, 12.786105921035698 55.60732703973918, 12.786165781870611 55.60744242938253, 12.786166486025841 55.60748367540795, 12.786124804543208 55.60756624075856, 12.786126265455156 55.607608542286485, 12.786189746250619 55.60774108236624, 12.786236560808563 55.60778369013167, 12.786326032079112 55.60783666725113, 12.786353349504855 55.60788356393524, 12.786391718480807 55.60791330615789, 12.786556711127789 55.60798327863193, 12.786695654928447 55.60807788187785, 12.78675434008535 55.60809009316574, 12.786831317018754 55.60807737379899, 12.78686257761281 55.60808638707894, 12.787149338846612 55.608264349601484, 12.787348566077863 55.60832660930226, 12.787488788231897 55.60838691718526, 12.787508283217118 55.60838667396995, 12.787637164289254 55.60834303900515, 12.787697124040688 55.60830872795025))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13ef,259,Strandeng,Saltholm,329,"MULTILINESTRING ((12.783786724893998 55.60597267909362, 12.783664568059233 55.60594471541527, 12.78356019250181 55.605949018724786, 12.783512933689957 55.6059615373135, 12.783474586217428 55.605979534710286, 12.78343804663006 55.60601356977092, 12.78342164695266 55.606056782649766, 12.783424687561487 55.606089684941715, 12.783442081785978 55.60611522092508, 12.783494255816372 55.60614417791297, 12.783633726030821 55.606190038048624, 12.783749410603606 55.60618754310401, 12.783860643400725 55.60616468656758, 12.783906540775433 55.60613260997061, 12.78391976315723 55.60611215198997, 12.783919796103453 55.606066297906295, 12.783861425350262 55.60600975097784, 12.783786724893998 55.60597267909362))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13f0,260,Strandeng,Saltholm,330,"MULTILINESTRING ((12.784976117453818 55.60510355996981, 12.785003243525098 55.605031694327195, 12.784997566613574 55.6048940407697, 12.784961553857576 55.60483707312838, 12.78492131844304 55.60480559003522, 12.784880357418194 55.60479103206117, 12.784747510665214 55.60480295938848, 12.784587950201766 55.60479458366871, 12.784540863120704 55.60481294139795, 12.784514915224252 55.604842693575904, 12.784515123013124 55.604893754901816, 12.784503479016788 55.604911556856564, 12.78446757492531 55.60492363506966, 12.78442535030438 55.60492314163718, 12.78434633701506 55.604892946480604, 12.784319666742883 55.604897546695106, 12.784267857822522 55.604932143744385, 12.784252163335813 55.604977223040095, 12.78426024492832 55.60499855125279, 12.784329146837111 55.605046141415116, 12.784371785533816 55.60506451377992, 12.784436586199087 55.60507635731793, 12.784515748301201 55.605044241578575, 12.784586325487613 55.60511191922907, 12.784704100065486 55.605178677820504, 12.784758492754781 55.60519668683692, 12.784821346262978 55.60520463439509, 12.784865613554189 55.60519778202209, 12.784908904345821 55.60514276911281, 12.784976117453818 55.60510355996981))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_13f1,261,Strandeng,Saltholm,331,"MULTILINESTRING ((12.784128196318042 55.60459894435853, 12.784059076568457 55.60454093150166, 12.783985158315952 55.60453368506083, 12.783929795838501 55.60454636430564, 12.78387922102469 55.604572022174665, 12.783846713224099 55.60460710163007, 12.78383510136661 55.604652414367266, 12.783862304080575 55.60479057168108, 12.783895987711011 55.6048274721903, 12.783972078491068 55.6048531726164, 12.784058644003274 55.60485301549575, 12.784119824157427 55.604825950988136, 12.784158550711508 55.604689622733424, 12.784128196318042 55.60459894435853))"
