FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
servicemarkering.3882,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220605,3882,"MULTIPOLYGON (((12.612000386436186 55.647495434362426, 12.611999410188158 55.647508895583904, 12.61197928307979 55.64750168687439, 12.612000386436186 55.647495434362426)))"
servicemarkering.3883,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220606,3883,"MULTIPOLYGON (((12.611840830907997 55.64748523931152, 12.611841745353596 55.64747177670202, 12.61186190547699 55.647478955835766, 12.611840830907997 55.64748523931152)))"
servicemarkering.3884,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220607,3884,"MULTIPOLYGON (((12.611673994244258 55.64808745324133, 12.611650181901002 55.64808788861456, 12.611661421312057 55.648076009463864, 12.611673994244258 55.64808745324133)))"
servicemarkering.3885,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220608,3885,"MULTIPOLYGON (((12.612321250501378 55.648100223744585, 12.612297438158595 55.64810065924341, 12.612308677376797 55.64808878003399, 12.612321250501378 55.648100223744585)))"
servicemarkering.3886,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220609,3886,"MULTIPOLYGON (((12.61180827344769 55.64794824766221, 12.611807503491974 55.647934782163446, 12.611828510485328 55.64794113784263, 12.61180827344769 55.64794824766221)))"
servicemarkering.3887,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220610,3887,"MULTIPOLYGON (((12.612013099196766 55.64816645518467, 12.612019025673055 55.64815340612838, 12.61203604679436 55.648162832982806, 12.612013099196766 55.64816645518467)))"
servicemarkering.3888,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220611,3888,"MULTIPOLYGON (((12.61229389307617 55.64799611444443, 12.612317705355578 55.64799567894652, 12.612306466166451 55.64800755815678, 12.61229389307617 55.64799611444443)))"
servicemarkering.3889,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220612,3889,"MULTIPOLYGON (((12.611648677816676 55.64802005795006, 12.611672490118808 55.64801962257734, 12.611661250727073 55.64803150172912, 12.611648677816676 55.64802005795006)))"
servicemarkering.3890,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220613,3890,"MULTIPOLYGON (((12.611969097407892 55.64791405985434, 12.611969867418571 55.647927525352074, 12.611948860409825 55.647921169697156, 12.611969097407892 55.64791405985434)))"
servicemarkering.3891,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220614,3891,"MULTIPOLYGON (((12.594773853008622 55.673871418318214, 12.594792507060925 55.67386302886977, 12.594796036792024 55.67387635288518, 12.594773853008622 55.673871418318214)))"
servicemarkering.3892,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220615,3892,"MULTIPOLYGON (((12.595128294657584 55.67371190769641, 12.595147561648622 55.673703973016075, 12.595150087933428 55.673717369657886, 12.595128294657584 55.67371190769641)))"
servicemarkering.3893,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220616,3893,"MULTIPOLYGON (((12.594921302273649 55.67369188919825, 12.59493723803448 55.673701909639405, 12.594913914001808 55.67370469840352, 12.594921302273649 55.67369188919825)))"
servicemarkering.3894,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220617,3894,"MULTIPOLYGON (((12.594803521466511 55.673767382041554, 12.594786729818978 55.67375781835059, 12.594809781849197 55.6737543823513, 12.594803521466511 55.673767382041554)))"
servicemarkering.3895,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220618,3895,"MULTIPOLYGON (((12.604568391227126 55.67931252283893, 12.6045784626489 55.67932473447136, 12.604554710117775 55.67932355690652, 12.604568391227126 55.67931252283893)))"
servicemarkering.3896,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220619,3896,"MULTIPOLYGON (((12.604422252772633 55.679338491967705, 12.604412181395887 55.67932628032236, 12.604435933924602 55.679327457914795, 12.604422252772633 55.679338491967705)))"
servicemarkering.3897,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221039,3897,"MULTIPOLYGON (((12.604280449379557 55.66078641882406, 12.604267968567555 55.66077494145511, 12.604291792011455 55.66077456998355, 12.604280449379557 55.66078641882406)))"
servicemarkering.3898,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221040,3898,"MULTIPOLYGON (((12.60436419914448 55.660714585837184, 12.604377900172471 55.660725609472856, 12.604354161747628 55.660726805193455, 12.60436419914448 55.660714585837184)))"
servicemarkering.3899,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221041,3899,"MULTIPOLYGON (((12.602450240112283 55.66041745787994, 12.602431228653858 55.66040933354596, 12.602453180535715 55.66040408829934, 12.602450240112283 55.66041745787994)))"
servicemarkering.3900,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221042,3900,"MULTIPOLYGON (((12.602492349114561 55.660538814685005, 12.602506720725717 55.66052806740296, 12.602515999391155 55.660540476914456, 12.602492349114561 55.660538814685005)))"
servicemarkering.3901,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221043,3901,"MULTIPOLYGON (((12.602503945039222 55.66035500321888, 12.602522956486128 55.660363127541764, 12.60250100463661 55.66036837280085, 12.602503945039222 55.66035500321888)))"
servicemarkering.3902,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221044,3902,"MULTIPOLYGON (((12.602933073927069 55.66054601306509, 12.602948756800343 55.66055615753429, 12.602925374379813 55.660558763113706, 12.602933073927069 55.66054601306509)))"
servicemarkering.3903,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221047,3903,"MULTIPOLYGON (((12.61213308615965 55.64817025719986, 12.612126616961037 55.64818322356589, 12.612109993834835 55.64817357227135, 12.61213308615965 55.64817025719986)))"
servicemarkering.3904,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221048,3904,"MULTIPOLYGON (((12.613225450725125 55.64810062665161, 12.61320163839355 55.648101062325885, 12.613212877337443 55.648089183034514, 12.613225450725125 55.64810062665161)))"
servicemarkering.3905,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221049,3905,"MULTIPOLYGON (((12.613509590327462 55.64745173523951, 12.613485778393215 55.64745217096787, 12.613497017067248 55.64744029164989, 12.613509590327462 55.64745173523951)))"
servicemarkering.3906,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220622,3906,"MULTIPOLYGON (((12.603645857001641 55.679726769283214, 12.603624716305674 55.67973300016628, 12.603625736440918 55.679719540029375, 12.603645857001641 55.679726769283214)))"
servicemarkering.3907,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220623,3907,"MULTIPOLYGON (((12.603555305772877 55.67965466320907, 12.60357644643787 55.67964843233802, 12.603575426287259 55.67966189247473, 12.603555305772877 55.67965466320907)))"
servicemarkering.3908,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220624,3908,"MULTIPOLYGON (((12.592868519960273 55.67573797663612, 12.592886111895417 55.67572888343041, 12.5928912518538 55.675742039112905, 12.592868519960273 55.67573797663612)))"
servicemarkering.3909,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,220627,3909,"MULTIPOLYGON (((12.592659300900525 55.6755658960909, 12.59264452493723 55.6755764692082, 12.592635709012226 55.67556395160729, 12.592659300900525 55.6755658960909)))"
servicemarkering.3910,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221063,3910,"MULTIPOLYGON (((12.592645570747779 55.63437162250357, 12.592646333813077 55.63438508817393, 12.592625337178937 55.634378729164425, 12.592645570747779 55.63437162250357)))"
servicemarkering.3911,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221064,3911,"MULTIPOLYGON (((12.592776339946607 55.63444409230336, 12.592800144253017 55.634443660616924, 12.59278890297761 55.63445553807229, 12.592776339946607 55.63444409230336)))"
servicemarkering.3912,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221065,3912,"MULTIPOLYGON (((12.592801426444487 55.63452190420473, 12.592777622090685 55.63452233589154, 12.592788863388403 55.63451045843733, 12.592801426444487 55.63452190420473)))"
servicemarkering.3913,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221066,3913,"MULTIPOLYGON (((12.591511908921609 55.634629684740446, 12.591488303667353 55.63463147579909, 12.591497364287202 55.634619016229145, 12.591511908921609 55.634629684740446)))"
servicemarkering.3914,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221067,3914,"MULTIPOLYGON (((12.591481825018223 55.63455300642211, 12.591505264301391 55.63455061775952, 12.591497201562532 55.63456329484745, 12.591481825018223 55.63455300642211)))"
servicemarkering.3915,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221068,3915,"MULTIPOLYGON (((12.591347744268457 55.63447994847876, 12.591348506891181 55.634493414158264, 12.591327510407343 55.63448705492621, 12.591347744268457 55.63447994847876)))"
servicemarkering.3916,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221069,3916,"MULTIPOLYGON (((12.591212503985874 55.634499801089916, 12.59121174140965 55.634486335409406, 12.591232737874513 55.63449269466129, 12.591212503985874 55.634499801089916)))"
servicemarkering.3917,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221070,3917,"MULTIPOLYGON (((12.59107117998914 55.63458642164583, 12.591094557685631 55.6345838470278, 12.591086810431003 55.6345965869127, 12.59107117998914 55.63458642164583)))"
servicemarkering.3918,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221072,3918,"MULTIPOLYGON (((12.591216715626725 55.63473764083244, 12.591215953043525 55.63472417515258, 12.591236949636684 55.634730534403175, 12.591216715626725 55.63473764083244)))"
servicemarkering.3919,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221073,3919,"MULTIPOLYGON (((12.59135135566702 55.63471487967324, 12.591352118296436 55.63472834535211, 12.591331121685958 55.634721986121406, 12.59135135566702 55.63471487967324)))"
servicemarkering.3920,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221074,3920,"MULTIPOLYGON (((12.58997050382971 55.63467755568805, 12.589994104960123 55.63467574719737, 12.589985073095363 55.6346882134507, 12.58997050382971 55.63467755568805)))"
servicemarkering.3921,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221075,3921,"MULTIPOLYGON (((12.589568367033275 55.63470417833055, 12.589591968198851 55.63470236991711, 12.589582936200127 55.63471483614122, 12.589568367033275 55.63470417833055)))"
servicemarkering.3922,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221076,3922,"MULTIPOLYGON (((12.589596528307606 55.634779261963374, 12.589572927096055 55.63478107037778, 12.589581959112968 55.6347686041546, 12.589596528307606 55.634779261963374)))"
servicemarkering.3923,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221077,3923,"MULTIPOLYGON (((12.590006253321187 55.63474852319752, 12.589982652147638 55.634750331690675, 12.58999168402724 55.634737865437565, 12.590006253321187 55.63474852319752)))"
servicemarkering.3924,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221078,3924,"MULTIPOLYGON (((12.589854249717112 55.634833181490656, 12.589857446706652 55.63484653214994, 12.589835408942125 55.63484142299667, 12.589854249717112 55.634833181490656)))"
servicemarkering.3925,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221079,3925,"MULTIPOLYGON (((12.589721167536045 55.634855829593775, 12.589717970592005 55.634842478930864, 12.589740008341996 55.634847588105295, 12.589721167536045 55.634855829593775)))"
servicemarkering.3926,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221080,3926,"MULTIPOLYGON (((12.597195363875464 55.675171354367045, 12.597174816816151 55.675178187630635, 12.597174618080135 55.675164715608624, 12.597195363875464 55.675171354367045)))"
servicemarkering.3927,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221081,3927,"MULTIPOLYGON (((12.597148662354785 55.675267189307064, 12.597164027689324 55.67527749062817, 12.59714055778728 55.67527985947972, 12.597148662354785 55.675267189307064)))"
servicemarkering.3928,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221082,3928,"MULTIPOLYGON (((12.597001576821876 55.67533252363457, 12.5969862115081 55.675322222293204, 12.597009681445021 55.67531985347105, 12.597001576821876 55.67533252363457)))"
servicemarkering.3929,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221083,3929,"MULTIPOLYGON (((12.59604128742356 55.67533018020255, 12.596057484260974 55.67534006641023, 12.59603423476379 55.67534304972868, 12.59604128742356 55.67533018020255)))"
servicemarkering.3930,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221084,3930,"MULTIPOLYGON (((12.596373348340583 55.67552696260817, 12.596389545343216 55.67553684877118, 12.59636629575527 55.67553983215268, 12.596373348340583 55.67552696260817)))"
servicemarkering.3931,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221085,3931,"MULTIPOLYGON (((12.596417046010947 55.675427697636486, 12.596396558883631 55.675434588251036, 12.596396242219322 55.67542111694916, 12.596417046010947 55.675427697636486)))"
servicemarkering.3932,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221086,3932,"MULTIPOLYGON (((12.596257991047953 55.6753564398209, 12.596278478159107 55.67534954922943, 12.596278794782059 55.67536302053191, 12.596257991047953 55.6753564398209)))"
servicemarkering.3933,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221088,3933,"MULTIPOLYGON (((12.597651796376448 55.67489362760014, 12.59767262876923 55.67488707617358, 12.597672252845404 55.67490054698866, 12.597651796376448 55.67489362760014)))"
servicemarkering.3934,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221091,3934,"MULTIPOLYGON (((12.598994834641019 55.676394422294216, 12.599013652019341 55.67638614927838, 12.599016922478553 55.67639949441256, 12.598994834641019 55.676394422294216)))"
servicemarkering.3935,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221093,3935,"MULTIPOLYGON (((12.599425821379022 55.67607351684921, 12.599439488954083 55.6760845558464, 12.599415737058596 55.676085724867455, 12.599425821379022 55.67607351684921)))"
servicemarkering.3936,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221094,3936,"MULTIPOLYGON (((12.59961513063929 55.67610377266949, 12.599633242591475 55.676095011420045, 12.599637613924623 55.67610825552434, 12.59961513063929 55.67610377266949)))"
servicemarkering.3937,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,221095,3937,"MULTIPOLYGON (((12.600080781584062 55.67592107068353, 12.600100295664086 55.67591333036484, 12.60010240122275 55.67592675020962, 12.600080781584062 55.67592107068353)))"
servicemarkering.3938,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229088,3938,"MULTIPOLYGON (((12.49855679624633 55.6671238454352, 12.498576125465874 55.667131729265016, 12.498554381072406 55.66713724870482, 12.49855679624633 55.6671238454352)))"
servicemarkering.3939,Servicemarkering (10m regel),2017-07-20T11:15:42.799,2009-04-27T00:00:00,,221087,3939,"MULTIPOLYGON (((12.597724936302157 55.67499360666045, 12.597704103861927 55.67500015809568, 12.597704479775471 55.67498668728098, 12.597724936302157 55.67499360666045)))"
servicemarkering.3940,Servicemarkering (10m regel),2015-12-08T08:05:49.159,2009-04-27T00:00:00,,221092,3940,"MULTIPOLYGON (((12.599302319917285 55.676255993387315, 12.599320432009598 55.67624723218404, 12.59932480325437 55.67626047629934, 12.599302319917285 55.676255993387315)))"
servicemarkering.3941,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229089,3941,"MULTIPOLYGON (((12.498466647573983 55.66733006732224, 12.498488205232654 55.6673243185112, 12.498486234923977 55.66733774501081, 12.498466647573983 55.66733006732224)))"
servicemarkering.3942,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229090,3942,"MULTIPOLYGON (((12.500345470973878 55.666787772745195, 12.500337764304009 55.666800521746886, 12.500322083486532 55.666790374909226, 12.500345470973878 55.666787772745195)))"
servicemarkering.3943,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229091,3943,"MULTIPOLYGON (((12.50022308169543 55.66678245378608, 12.500230668709838 55.666769681877575, 12.50024644444882 55.666779781597334, 12.50022308169543 55.66678245378608)))"
servicemarkering.3944,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229095,3944,"MULTIPOLYGON (((12.500155169868917 55.66667449313133, 12.500132443016655 55.66667043076496, 12.500150030810655 55.666661337372574, 12.500155169868917 55.66667449313133)))"
servicemarkering.3945,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229096,3945,"MULTIPOLYGON (((12.487181228035833 55.66793782966881, 12.487161986886129 55.667945782336695, 12.487159421938701 55.66793238794552, 12.487181228035833 55.66793782966881)))"
servicemarkering.3946,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229097,3946,"MULTIPOLYGON (((12.487095602701153 55.66788803107749, 12.487114822844102 55.66788006222068, 12.487117423090039 55.667893454437475, 12.487095602701153 55.66788803107749)))"
servicemarkering.3947,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229098,3947,"MULTIPOLYGON (((12.487116445509274 55.6677935518902, 12.487102721797994 55.66778253616529, 12.487126462479774 55.66778132659758, 12.487116445509274 55.6677935518902)))"
servicemarkering.3948,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229548,3948,"MULTIPOLYGON (((12.498401205091698 55.66189609644233, 12.498400020858378 55.66188264046688, 12.498421227762597 55.661888788715466, 12.498401205091698 55.66189609644233)))"
servicemarkering.3949,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229549,3949,"MULTIPOLYGON (((12.498576509306004 55.66191854178761, 12.498600331443793 55.66191812833741, 12.498589053796803 55.66192999719584, 12.498576509306004 55.66191854178761)))"
servicemarkering.3950,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229550,3950,"MULTIPOLYGON (((12.498685932102491 55.66188535970499, 12.498695912103873 55.66189759426672, 12.498672178541181 55.661896362695465, 12.498685932102491 55.66188535970499)))"
servicemarkering.3951,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229551,3951,"MULTIPOLYGON (((12.498680086784587 55.661720833221956, 12.49870001184045 55.66171344080659, 12.49870137458199 55.66172689138235, 12.498680086784587 55.661720833221956)))"
servicemarkering.3952,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215742,3952,"MULTIPOLYGON (((12.589552921381026 55.69734312160338, 12.589543479965743 55.697355493917314, 12.589529228784519 55.69734468990648, 12.589552921381026 55.69734312160338)))"
servicemarkering.3953,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215744,3953,"MULTIPOLYGON (((12.590884699161036 55.698828682496924, 12.590906284761461 55.698834418398334, 12.59088669613274 55.69884210765668, 12.590884699161036 55.698828682496924)))"
servicemarkering.3954,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215747,3954,"MULTIPOLYGON (((12.587459336538142 55.69871175576877, 12.587450157314892 55.69872419093117, 12.587435677994764 55.69871348389279, 12.587459336538142 55.69871175576877)))"
servicemarkering.3955,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215748,3955,"MULTIPOLYGON (((12.58729961749532 55.69868887848596, 12.587308796758334 55.69867644333459, 12.587323276030082 55.69868715038823, 12.58729961749532 55.69868887848596)))"
servicemarkering.3956,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215752,3956,"MULTIPOLYGON (((12.585821238312219 55.698600636658924, 12.585813280934358 55.69861333749796, 12.585797783341516 55.69860309519902, 12.585821238312219 55.698600636658924)))"
servicemarkering.3957,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215753,3957,"MULTIPOLYGON (((12.585690776925764 55.69858886129309, 12.585698734338527 55.698576160461855, 12.585714231894825 55.69858640277348, 12.585690776925764 55.69858886129309)))"
servicemarkering.3958,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216150,3958,"MULTIPOLYGON (((12.560143936876296 55.70458264983282, 12.560130958158304 55.70457134501974, 12.56015478567467 55.70457065066425, 12.560143936876296 55.70458264983282)))"
servicemarkering.3959,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216151,3959,"MULTIPOLYGON (((12.55993188333685 55.70439147175416, 12.559919233441967 55.70438004873723, 12.559943077750214 55.704379574252435, 12.55993188333685 55.70439147175416)))"
servicemarkering.3960,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216188,3960,"MULTIPOLYGON (((12.56996370339209 55.671154092752914, 12.569979339747613 55.67116426224919, 12.569955938012024 55.671166830456706, 12.56996370339209 55.671154092752914)))"
servicemarkering.3961,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216600,3961,"MULTIPOLYGON (((12.578298336793935 55.706646814204355, 12.57829757697891 55.706633348594714, 12.578318610170545 55.70663970987369, 12.578298336793935 55.706646814204355)))"
servicemarkering.3962,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216605,3962,"MULTIPOLYGON (((12.577759152163997 55.705500406871984, 12.577773922882498 55.70548982642582, 12.577782765145882 55.705502339576185, 12.577759152163997 55.705500406871984)))"
servicemarkering.3963,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216644,3963,"MULTIPOLYGON (((12.60469335288201 55.7226902229219, 12.60470167800414 55.72270284937647, 12.604678141246499 55.722700605331774, 12.60469335288201 55.7226902229219)))"
servicemarkering.3964,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216645,3964,"MULTIPOLYGON (((12.60461139321141 55.722719669618066, 12.60459975300176 55.722707907657664, 12.604623620808054 55.72270809908555, 12.60461139321141 55.722719669618066)))"
servicemarkering.3965,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216647,3965,"MULTIPOLYGON (((12.573858324482174 55.67058959457973, 12.573835915621158 55.67058499911048, 12.573854161953419 55.67057632903229, 12.573858324482174 55.67058959457973)))"
servicemarkering.3966,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216649,3966,"MULTIPOLYGON (((12.575433587812789 55.67098398242909, 12.575451486622686 55.6709750838679, 12.575456173170581 55.67098829347532, 12.575433587812789 55.67098398242909)))"
servicemarkering.3967,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229552,3967,"MULTIPOLYGON (((12.49874415952216 55.66176756888827, 12.498765089617232 55.66177401305576, 12.498744752026857 55.66178103734118, 12.49874415952216 55.66176756888827)))"
servicemarkering.3968,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229553,3968,"MULTIPOLYGON (((12.480940984828637 55.65703530764263, 12.480917401147597 55.65703337391104, 12.480932155122147 55.65702279393334, 12.480940984828637 55.65703530764263)))"
servicemarkering.3969,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229554,3969,"MULTIPOLYGON (((12.480706406811697 55.65685948225576, 12.480707900509113 55.65684603610387, 12.480727750735271 55.65685349051657, 12.480706406811697 55.65685948225576)))"
servicemarkering.3970,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229114,3970,"MULTIPOLYGON (((12.490364574180154 55.668731406287364, 12.490384122737218 55.66872369651665, 12.490386162047063 55.66873711973373, 12.490364574180154 55.668731406287364)))"
servicemarkering.3971,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,229563,3971,"MULTIPOLYGON (((12.48318078182047 55.657131946165194, 12.48320439386144 55.657133766152135, 12.483189799934776 55.65714441685919, 12.48318078182047 55.657131946165194)))"
servicemarkering.3972,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216510,3972,"MULTIPOLYGON (((12.604317560910545 55.65186424507951, 12.604341375638315 55.6518638111229, 12.60433013293316 55.65187568960505, 12.604317560910545 55.65186424507951)))"
servicemarkering.3973,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216511,3973,"MULTIPOLYGON (((12.60411181397162 55.652030215414776, 12.604112439225895 55.652043683310154, 12.604091498746651 55.65203725553152, 12.60411181397162 55.652030215414776)))"
servicemarkering.3974,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216512,3974,"MULTIPOLYGON (((12.604105374960929 55.65178912026687, 12.604110890474217 55.65177601365405, 12.604128207088474 55.65178526777952, 12.604105374960929 55.65178912026687)))"
servicemarkering.3975,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216513,3975,"MULTIPOLYGON (((12.60386439114364 55.65186914108958, 12.603887631394358 55.651872112755186, 12.60387145979014 55.651882007116654, 12.60386439114364 55.65186914108958)))"
servicemarkering.3976,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216515,3976,"MULTIPOLYGON (((12.603958952153695 55.650007074420984, 12.603982765758913 55.65000664053726, 12.60397152347076 55.650018518989, 12.603958952153695 55.650007074420984)))"
servicemarkering.3977,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216516,3977,"MULTIPOLYGON (((12.604048893341025 55.6497780419236, 12.604072161550384 55.64977514423472, 12.604064965380134 55.649787987576076, 12.604048893341025 55.6497780419236)))"
servicemarkering.3978,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216517,3978,"MULTIPOLYGON (((12.603822498628759 55.64998163045575, 12.603838488428798 55.6499916184452, 12.603815196410135 55.64999445465065, 12.603822498628759 55.64998163045575)))"
servicemarkering.3979,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216518,3979,"MULTIPOLYGON (((12.603905126075317 55.64976530701738, 12.603912799316369 55.64975255228449, 12.60392849710581 55.64976268725461, 12.603905126075317 55.64976530701738)))"
servicemarkering.3980,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216519,3980,"MULTIPOLYGON (((12.603927821982232 55.650475353560815, 12.603944118370435 55.650465525180884, 12.603951023030202 55.65047841960725, 12.603927821982232 55.650475353560815)))"
servicemarkering.3981,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216520,3981,"MULTIPOLYGON (((12.608403439078185 55.65732291475911, 12.60842360160438 55.657330096277796, 12.608402519406232 55.65733637724076, 12.608403439078185 55.65732291475911)))"
