FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_a.1088,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1956,"MULTIPOLYGON (((12.539049715565763 55.65362342447267, 12.539585764993518 55.65380167829835, 12.54096170458088 55.65413187223698, 12.541446773719608 55.65427257476482, 12.541784788916727 55.65440979313314, 12.542174266142107 55.65462013946493, 12.542490045500427 55.65484061543243, 12.542679335965595 55.65502546056248, 12.54277868910992 55.65514673930246, 12.53874583242429 55.65408906234041, 12.538999535775911 55.6536297277529, 12.539049715565763 55.65362342447267)))"
kp15_retningslinjer_a.1089,0,Rækkefølgeplan,2. del af planperioden,Amager Strandvej,2,0,,2157,"MULTIPOLYGON (((12.619758831927557 55.66895268465324, 12.619957258329102 55.6689349588844, 12.620112266989606 55.66890736708214, 12.620185115422583 55.668897844053454, 12.621031727851165 55.668816023852315, 12.621525025613385 55.668732588365295, 12.621877651277678 55.66865870088493, 12.622112594524125 55.66859611075851, 12.622391078817293 55.668519197951404, 12.622568133340472 55.668469015633086, 12.62303808297131 55.66828359633176, 12.62355225507132 55.668027464121245, 12.623855205584269 55.66782656973851, 12.624120302230489 55.667626344074215, 12.624123978170653 55.6676235383613, 12.624281327416318 55.66765250992734, 12.624430073490323 55.66768065682209, 12.626574791870356 55.668032936277946, 12.624904621012433 55.66994886707442, 12.624851075101672 55.669937324636365, 12.624786549888258 55.67001268197128, 12.62474041799349 55.67002312595905, 12.620292984869353 55.669071314950614, 12.619758831927557 55.66895268465324)))"
kp15_retningslinjer_a.1090,0,Rækkefølgeplan,1. del af planperioden,Dybbølsbro,1,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",2158,"MULTIPOLYGON (((12.561004260449192 55.663486485613156, 12.560143268903321 55.66408397045001, 12.55967054211287 55.66393399091467, 12.559104976609776 55.66377996244571, 12.55643827670819 55.66303711181007, 12.555602282014744 55.66278492134615, 12.555000255150436 55.66252504187366, 12.554641274890198 55.662314209553166, 12.554449263434785 55.66219292927921, 12.557584378975676 55.661501462756036, 12.558120696747206 55.661872554190836, 12.558236288625071 55.661922059915966, 12.558328896435798 55.66197555894165, 12.55835230132844 55.66200796250594, 12.558398719110329 55.662165197400974, 12.558489917213603 55.66230135462108, 12.560058071556181 55.66303687058807, 12.561004260449192 55.663486485613156)))"
kp15_retningslinjer_a.1091,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1846,"MULTIPOLYGON (((12.569216555491787 55.65369493010026, 12.569209535628259 55.653770470440165, 12.569196196993355 55.653845745270296, 12.569176515050243 55.65392048560342, 12.56915062055361 55.65399468762867, 12.56914484822256 55.65400905985377, 12.569074558232025 55.65418038758945, 12.568954715382208 55.65470466574991, 12.568829437099538 55.65501091549803, 12.568819950677389 55.65496435396859, 12.568812490717878 55.65492708300361, 12.568805088203975 55.65488756287443, 12.568796099320874 55.654853662709655, 12.568787968843608 55.65481910825495, 12.568332060903638 55.65369946547084, 12.568288613642704 55.65355356452604, 12.568220259428992 55.65341063610806, 12.568125143310365 55.65326758768835, 12.569018434711154 55.65304730799061, 12.569086416976218 55.6531688507091, 12.569123848598855 55.6532414785352, 12.569154937078693 55.65331501024781, 12.569179927626044 55.65338925891179, 12.56919868125257 55.65346413867781, 12.569211050801192 55.65353947403368, 12.569211565429532 55.653543684333776, 12.569217272954075 55.653619303574835, 12.569216555491787 55.65369493010026)))"
kp15_retningslinjer_a.1092,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1847,"MULTIPOLYGON (((12.523629263735728 55.64142187301302, 12.52494475941499 55.64228770212486, 12.524713325878555 55.64280623847642, 12.526010704046781 55.64319144270084, 12.52594549543561 55.643547967243826, 12.525590312803867 55.64370795517671, 12.525180332078534 55.64392777218419, 12.524779956010995 55.6441421873306, 12.52262707936152 55.643701012013445, 12.523629263735728 55.64142187301302)))"
kp15_retningslinjer_a.1093,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1848,"MULTIPOLYGON (((12.570104123932051 55.62736394137104, 12.56521894508296 55.615497538119044, 12.569333201007668 55.61549829686825, 12.571858623727042 55.61575993162797, 12.572729506900727 55.61595919843609, 12.574319852057572 55.6165317733267, 12.577591709669754 55.617705306520705, 12.577493900103091 55.61784391208696, 12.576745904958251 55.617674084044275, 12.576611151121565 55.617647451906045, 12.576422799041138 55.617623552954285, 12.576230625925064 55.617613789692726, 12.576037800292664 55.617618429217394, 12.575942200311314 55.61762607420567, 12.575847580470809 55.61763728652122, 12.575754585918022 55.61765195743653, 12.575677214383981 55.617666981418374, 12.575587413162522 55.61768794192246, 12.575500396845904 55.61771214739314, 12.575416165418199 55.61773959783654, 12.575335478368908 55.61777000139369, 12.575258335688636 55.61780335807156, 12.57518524370726 55.61783947330081, 12.575116586259785 55.617878245988024, 12.575052477676993 55.617919493003754, 12.57497010838929 55.61798177007238, 12.574918258076988 55.61802814323417, 12.574871822328198 55.61807642608683, 12.574831160492003 55.61812624855065, 12.574796264417365 55.61817752096943, 12.574767370958446 55.61822996673675, 12.57474471697253 55.61828330924558, 12.574728163644323 55.618337462649976, 12.574717499100823 55.618415986986754, 12.574717810485938 55.61847117662348, 12.574724402277363 55.618526272914885, 12.574740361610015 55.61858064638458, 12.574756467999528 55.61863519536232, 12.574560150061284 55.61865908311489, 12.576273094492187 55.623031736325885, 12.577501515325991 55.62616674622382, 12.57722274781806 55.62617641337903, 12.577005375622884 55.626192558423725, 12.576697046209016 55.62620857128305, 12.572020494378748 55.62624493328024, 12.571867684507575 55.62624624141261, 12.571656452475699 55.62625500592384, 12.571549484233245 55.6262646866081, 12.571443757361235 55.626277927015835, 12.571340211122987 55.62629640787368, 12.571237187575592 55.626314873408205, 12.57113805992059 55.62634014760933, 12.571039569300455 55.626365223362356, 12.57094506450196 55.626395217273995, 12.570874077301506 55.62642155904785, 12.570787830308447 55.626457335478406, 12.570705512062176 55.62649596405652, 12.570627367630992 55.62653725784857, 12.570553789109647 55.62658120543699, 12.570484874552394 55.62662744437272, 12.570420885362852 55.626675967046765, 12.570362189163385 55.62672649305502, 12.570308916665716 55.62677901859671, 12.570261157778758 55.62683309155938, 12.57021918208115 55.62688879399513, 12.570183087649438 55.62694576345253, 12.570153119585296 55.627003812996, 12.570129139052462 55.62706285677546, 12.570111505535685 55.627122524720974, 12.570100202741772 55.627182637510515, 12.570095091837652 55.62724310929152, 12.570104123932051 55.62736394137104)))"
kp15_retningslinjer_a.1094,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1849,"MULTIPOLYGON (((12.527248952019782 55.64821393943511, 12.527385502573564 55.64816506070216, 12.528127335124223 55.648236215132485, 12.528103091809033 55.648309191170355, 12.527725378971065 55.64959149373324, 12.527463980837021 55.64968972393881, 12.527270474321318 55.649856120510485, 12.527221931870894 55.649933031902584, 12.52722054070338 55.650004990518326, 12.527126877764154 55.649998695921056, 12.527113512832429 55.650020656075675, 12.524798859791494 55.65005316756085, 12.524631863246112 55.65004646269616, 12.524385023201779 55.64913291355197, 12.52513870923637 55.64886339100385, 12.526760360264394 55.64829784964222, 12.527211131282087 55.64822347823603, 12.527248952019782 55.64821393943511)))"
kp15_retningslinjer_a.1095,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1850,"MULTIPOLYGON (((12.524727832559773 55.650318971164786, 12.524872975594791 55.65031740444033, 12.525978788178685 55.65030052284262, 12.526288555570867 55.65032882956292, 12.526735583758787 55.65032334010084, 12.526958449290165 55.65028789046772, 12.527311677169566 55.650287704909445, 12.527497272199307 55.650406333602184, 12.527461192973128 55.650974270138974, 12.526827004510086 55.650829263872936, 12.526591343709049 55.650788128486774, 12.52486123290559 55.650784583166775, 12.524727832559773 55.650318971164786)))"
kp15_retningslinjer_a.1096,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1851,"MULTIPOLYGON (((12.52861680135247 55.65040341718302, 12.53254463543674 55.65176398630835, 12.532234869629692 55.65205303644125, 12.532180920503222 55.65206115362985, 12.532031896679646 55.6522292426454, 12.528037191061607 55.65110206943134, 12.52821084400226 55.65103117573562, 12.528354820606252 55.65049375495815, 12.52861680135247 55.65040341718302)))"
kp15_retningslinjer_a.1097,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1852,"MULTIPOLYGON (((12.528996348619469 55.648313142783294, 12.53339753888941 55.64871611879513, 12.53337893902793 55.64879486663372, 12.533400608814974 55.64892324624228, 12.533430195843096 55.649005639300405, 12.533479254910093 55.64907713269671, 12.53354770040005 55.64914986516951, 12.533231862484822 55.649262173238064, 12.53298477289717 55.64931532350311, 12.530904866145061 55.649554513512015, 12.530546853551225 55.649594672324675, 12.529715100658509 55.64968578096723, 12.52938404761181 55.6497283064341, 12.528777796138222 55.64980023968305, 12.528731307031281 55.649761573312404, 12.528692027175778 55.64973016094083, 12.528650853468562 55.64970392727974, 12.528593819696377 55.64968066733069, 12.528996348619469 55.648313142783294)))"
kp15_retningslinjer_a.1098,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1853,"MULTIPOLYGON (((12.534359056138236 55.649191918595626, 12.535386401211138 55.6500556124944, 12.53657395754149 55.651062379349476, 12.537454427383107 55.65178537828291, 12.538765694829324 55.65288447692845, 12.538620074929069 55.653172760396274, 12.53699839819526 55.652778072687695, 12.53583643781189 55.65248445491343, 12.535394605882137 55.65234868673603, 12.534407670560977 55.65205297418516, 12.53400808933685 55.651936299926604, 12.534107343072295 55.65193182013685, 12.534126834791904 55.651926943029245, 12.534249315030227 55.651884845190594, 12.534426438020578 55.65182633840021, 12.534451207199176 55.6518160050576, 12.534485646592811 55.651805302971994, 12.53460059557563 55.651765489597246, 12.534623226057661 55.6517605218995, 12.534847685389197 55.65168311927532, 12.534904670126064 55.65166214776807, 12.535004643606213 55.651630766834245, 12.535011340783738 55.651627966636596, 12.53510897884437 55.651593956011894, 12.53512993319087 55.651589306253186, 12.535241870026573 55.65155245587865, 12.535434134366664 55.65148739778873, 12.535517874591934 55.65145486645989, 12.535530397829074 55.6514454254963, 12.5355360567996 55.651434024957624, 12.535534451059718 55.65142058649665, 12.535526101043855 55.65140797185423, 12.534822489028912 55.65081353864551, 12.534735311492705 55.65084284239187, 12.53460493745788 55.65073485814544, 12.533787396497765 55.65101284287153, 12.53334316834568 55.650640793724655, 12.53368396711667 55.650524529616774, 12.532817207284998 55.64979832298113, 12.532013955429816 55.649891412644536, 12.531941869222551 55.64995722778067, 12.53191816110894 55.64994586453828, 12.531777703666682 55.649963036850345, 12.531763198015824 55.64992138236133, 12.530669009156194 55.65005116361613, 12.530083084416765 55.65058900020164, 12.528925674885551 55.65019459132623, 12.52901698670109 55.65010341260427, 12.529198425820606 55.65005207085984, 12.529384590648249 55.650013897716796, 12.529573280521728 55.64998338283, 12.529754315583933 55.649963965779534, 12.533217244032423 55.64956690086161, 12.533491397091224 55.64948959637665, 12.534359056138236 55.649191918595626)))"
kp15_retningslinjer_a.1099,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1854,"MULTIPOLYGON (((12.533554069777802 55.65210877880988, 12.533761565328943 55.65219512282666, 12.535905811547167 55.65282604587037, 12.536251592279028 55.65291163308424, 12.538296582240875 55.65341979047617, 12.53832097893188 55.653405331768944, 12.538482200926733 55.65344373931651, 12.538206314577822 55.65393194122301, 12.53550077254472 55.65322168545635, 12.533148545746574 55.65254721601925, 12.533554069777802 55.65210877880988)))"
kp15_retningslinjer_a.1100,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1945,"MULTIPOLYGON (((12.480260456816927 55.6990079994721, 12.480251923127554 55.69909211468481, 12.480087479172273 55.69977603539001, 12.479091265328526 55.7031017727154, 12.478152040219152 55.70628016104689, 12.47747918319024 55.70854663545523, 12.477422933816717 55.708627338343014, 12.477345420132497 55.70873768033444, 12.476805364879134 55.71057122183132, 12.47497083278062 55.7110800497293, 12.4749062024507 55.711062103286025, 12.473603789703832 55.711441219788504, 12.473484908038444 55.71149555661734, 12.472650233127437 55.71171030404341, 12.472611092570942 55.711710243298185, 12.471361234459104 55.711356366387, 12.47079757336677 55.7112023213824, 12.468513470347785 55.710557013719786, 12.468200423329156 55.71046104566205, 12.466997340484705 55.71010652222214, 12.467011087197458 55.71007790652909, 12.466247693332662 55.70983905057582, 12.465981423005518 55.709759554678186, 12.4644485229165 55.709323619904616, 12.464651529633203 55.70906707846564, 12.464868053024727 55.708806019694535, 12.465078568140813 55.70854683820978, 12.46542173232314 55.70811751268589, 12.465609860019496 55.70783990470845, 12.465706893652865 55.70772128813911, 12.466183017413872 55.70698921130612, 12.466609550656358 55.70637189199722, 12.466655878521589 55.70623385164436, 12.466838593076336 55.70580204368815, 12.467768028429559 55.70353674301325, 12.468449276690396 55.70191913760504, 12.468561217740124 55.701749755247036, 12.468714035540952 55.70118556359353, 12.4689310838445 55.70062324096746, 12.469200768498931 55.69992467546555, 12.4692914973634 55.6998463273099, 12.469294754199447 55.69979274723245, 12.469762593197686 55.699692854912534, 12.470185536080663 55.69959746715463, 12.471721705954577 55.699229115103456, 12.472916818072811 55.698942586575725, 12.47337210380684 55.69883755194167, 12.474503045041004 55.698567837288316, 12.474946450515926 55.69846807746796, 12.476038873146706 55.69820833922555, 12.47628050609653 55.69814566598701, 12.476897622869048 55.698000522504344, 12.477299219379262 55.69793565009348, 12.477694813610128 55.697961292054124, 12.477870915250488 55.69796043423795, 12.478067695197133 55.697918986079934, 12.478272221887773 55.697920378140836, 12.47830223789795 55.697921324889904, 12.478331393066759 55.697922925315616, 12.478361274738598 55.69792531419693, 12.47839055747184 55.697928349328265, 12.478419919934813 55.697932281152404, 12.478445468911756 55.6979361413225, 12.478473057283049 55.697939314380115, 12.478500728772035 55.697941945697984, 12.47852926110415 55.69794392332422, 12.478557566814603 55.69794482861786, 12.478585963611303 55.69794528184125, 12.47859817384263 55.697945295146354, 12.479014250911964 55.69794733857019, 12.479081096489416 55.697968276205316, 12.479912965955833 55.69862150634614, 12.480116809443619 55.6987288124039, 12.480159842217107 55.698774247563975, 12.480260456816927 55.6990079994721)))"
kp15_retningslinjer_a.1106,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",2003,"MULTIPOLYGON (((12.539249300801258 55.708499447519976, 12.538804613968662 55.70902865120014, 12.538290522035727 55.70960804029533, 12.53769067631327 55.71028195555443, 12.537481671900702 55.710490253204874, 12.536407540438947 55.7117199220715, 12.53519300025435 55.71309251878571, 12.535086905206814 55.71308550744379, 12.534811244617094 55.712768918937336, 12.534650489031046 55.71260616082037, 12.534576811967222 55.71254805198721, 12.534390186474964 55.712414356746315, 12.534108726238667 55.71225579460172, 12.534477625175958 55.7102841335776, 12.534957850114017 55.710298344734724, 12.534979693756867 55.710112885110156, 12.535274109115456 55.70855267210062, 12.535244867922646 55.70853571499469, 12.533381251347139 55.70860028522707, 12.533351349206624 55.70861669884259, 12.5333116783241 55.710071400612215, 12.533287396155036 55.710256120971714, 12.53377519590873 55.71026697215565, 12.533712976334998 55.712077959600805, 12.533559739892652 55.71202447919145, 12.533358815708413 55.711963562107194, 12.533030427903341 55.71188438053396, 12.533035217838007 55.71187489320973, 12.532745695517605 55.71181886401339, 12.532403183105107 55.711762112511714, 12.532273234559538 55.711655279847584, 12.532287466140332 55.71115135225173, 12.53227771920359 55.71030929004564, 12.532278757561434 55.70852532697579, 12.532225900637158 55.70852603986432, 12.532231186079509 55.70756685716862, 12.532279614532095 55.707556383007784, 12.532284756786684 55.706499665106634, 12.532284965341026 55.70618357811883, 12.532284450164243 55.70591326998926, 12.532234869595127 55.70591532695847, 12.532250534430688 55.7055551944115, 12.532258237940857 55.7054529384732, 12.53233152966567 55.705156592154744, 12.532353087753064 55.70515830870906, 12.532662883400178 55.704500234485685, 12.53324774283806 55.70320836707904, 12.533377606888504 55.70295264237714, 12.53348829123719 55.70272443939708, 12.53380547813301 55.702061384017824, 12.53388535132839 55.70195579010622, 12.533992750515845 55.701874394727916, 12.534074206960716 55.70182557059561, 12.534216568107945 55.7017809248496, 12.536585001920807 55.701366912479045, 12.537003022371435 55.70129552648636, 12.537073143605333 55.701317417358055, 12.53719204540974 55.70162611483472, 12.537189835408508 55.70162635836127, 12.53726610450636 55.701801887510186, 12.537297062468875 55.70209631003327, 12.53730996696512 55.70220561358428, 12.537338476019801 55.70234808901967, 12.53746817831393 55.70298810892605, 12.53754059544895 55.70324294925739, 12.537756415491925 55.703934963552335, 12.537766648201405 55.70405099658054, 12.537798076949512 55.70413135802889, 12.53800538552663 55.705151565736735, 12.53812755386804 55.70582272731769, 12.538251062843015 55.70624159605286, 12.538383796263965 55.70675513100511, 12.538512654157627 55.707257720166595, 12.538551083204439 55.70737186101286, 12.538603765449995 55.707463565660376, 12.538735042746897 55.707692435007175, 12.538954392411448 55.70793098959399, 12.5391917681796 55.708151044130204, 12.539249300801258 55.708499447519976)))"
kp15_retningslinjer_a.1107,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",2004,"MULTIPOLYGON (((12.576065544967431 55.72900592782449, 12.575113637851235 55.7291539516145, 12.575098418733186 55.72919583857618, 12.574054992181235 55.729255542517315, 12.573750131590176 55.729324114989, 12.568538610089965 55.73002561112503, 12.568623401180698 55.729693755361296, 12.568679483150236 55.72945182435734, 12.5687834537241 55.72907823688108, 12.568800063947815 55.72901842045008, 12.568839404863937 55.728670895422894, 12.568931971045249 55.72756397368651, 12.570487274775779 55.72736670650747, 12.571785841316991 55.72718525378054, 12.573917438706037 55.72695147751201, 12.574328822141226 55.72690578215252, 12.575166770215668 55.726819518656136, 12.5752280303454 55.72683283674524, 12.57543019163654 55.727210096574574, 12.57558903263414 55.727635096414765, 12.57555549439401 55.727679225371375, 12.575578586637077 55.727763597136175, 12.576065544967431 55.72900592782449)))"
kp15_retningslinjer_a.1101,0,Hastighedszone,Hastighedszone,40 km hastighedszone,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",1942,"MULTIPOLYGON (((12.51010743513686 55.70050157517349, 12.506977281673548 55.70165486030417, 12.50660388319749 55.70135170477981, 12.506449200970325 55.7011142137438, 12.506574626661905 55.700533219592714, 12.506136785519164 55.700089508176944, 12.505624931585608 55.69956547507919, 12.505398807062928 55.69933344076951, 12.505627336670605 55.69925535154392, 12.505175869868571 55.698924487594496, 12.505001008971538 55.69880884263827, 12.504847867990478 55.6987231418, 12.50459341882155 55.69860860176366, 12.504324523256967 55.698505711074446, 12.50403462015148 55.6984130389262, 12.504146752322528 55.69834726724551, 12.503850306789895 55.69827680634668, 12.503820643049915 55.69829446445085, 12.50369294610269 55.69826853605309, 12.503562951579806 55.69824626903019, 12.503436332803288 55.69822651246272, 12.503271423801305 55.698205781763505, 12.503103522303034 55.698188282703384, 12.502929664655642 55.69817463928894, 12.502869164022 55.69821592173419, 12.502610988482395 55.69839544705267, 12.503712182092501 55.698735450740976, 12.50369942925734 55.69907679415282, 12.503638437914848 55.69923720443437, 12.503606847050587 55.699385807467415, 12.503591944366617 55.69945248718721, 12.50359464666769 55.69952810322416, 12.503636446040494 55.699664990983145, 12.503656474168293 55.69972150346028, 12.50385633690508 55.69997703496242, 12.50389295331166 55.700029657470175, 12.504086451916734 55.700193585644605, 12.504302156710255 55.70029907538645, 12.504521973354832 55.700359588701104, 12.504649830331976 55.70038721981214, 12.504870239149673 55.70052466740959, 12.505245914575058 55.7007992655048, 12.505380692765398 55.70085429647388, 12.505700911908228 55.70088505924247, 12.505872505315375 55.70105347638453, 12.505976259324669 55.70103334056658, 12.506443196612803 55.70149249226892, 12.506557099415316 55.701603135723396, 12.506786772967562 55.701965327482704, 12.5070532372271 55.7024712911227, 12.507081816682694 55.702573316224274, 12.507071219339947 55.702617668757, 12.507059301388761 55.7026385060223, 12.507013024037745 55.702674439466755, 12.506995253196925 55.70268564528359, 12.506811926019546 55.70281997860164, 12.506739716048488 55.70287274487302, 12.506689109338865 55.7029131170093, 12.50666558030358 55.70293185894227, 12.506645046980138 55.7029605836976, 12.506627089006463 55.7029960670008, 12.5065996858659 55.703126841449915, 12.507262159855935 55.703830494110356, 12.507352272068658 55.703924646817065, 12.507422253999852 55.70390412705246, 12.50767148166219 55.704167860409825, 12.508053152612915 55.70456723609113, 12.50840480907478 55.704614353468884, 12.509150116794157 55.70463366829101, 12.508919614839913 55.70559892443219, 12.5089528653784 55.70563438162344, 12.50833848729838 55.70554812318745, 12.50833048452793 55.705567230446135, 12.507675503162698 55.705474758406474, 12.507662311754308 55.705503363274225, 12.505748250650113 55.70523382131416, 12.502741919790937 55.70479011936541, 12.50179488343211 55.70465588287742, 12.499991499116831 55.704376440336695, 12.499209722145395 55.7043500195606, 12.49917488368286 55.704328988647354, 12.499201335470895 55.7040287880438, 12.499107990445724 55.7040303719892, 12.499001869530526 55.70403591615524, 12.497901688788188 55.704069630261195, 12.497917233877152 55.70270770138811, 12.49791033509257 55.70260559565449, 12.497896619794052 55.70222904983667, 12.497893535110471 55.70212701513006, 12.498022430078198 55.701302942002805, 12.49811850268666 55.70065950821113, 12.498243570951841 55.69989550484414, 12.49828419825604 55.699624566010634, 12.498300427763835 55.69957115395529, 12.49834145539955 55.699521978964604, 12.49840284745684 55.699480313853165, 12.498482257504607 55.69944928200431, 12.498572266763494 55.69943107271435, 12.498825946792362 55.69939183361784, 12.499030968120753 55.69934580144103, 12.499226121779847 55.69928926280286, 12.499436565986379 55.69921286990418, 12.499645753195848 55.69913417517782, 12.499851267515359 55.699054056633884, 12.500046390122597 55.69896785158219, 12.500229645607174 55.69887227599197, 12.500428794094839 55.69874891792286, 12.500603477613891 55.69862212247227, 12.50069713805378 55.69854204823872, 12.500786202371396 55.698437023883194, 12.500857162289952 55.69831894175882, 12.500938082859927 55.69814492912981, 12.500950405910803 55.69811832751755, 12.500982544106249 55.69804908859608, 12.501495863504942 55.6973495116313, 12.501526906465614 55.69730178915938, 12.502096861910658 55.696802500948706, 12.502171034673925 55.69672918476476, 12.502380101800268 55.6966288233326, 12.503077451499717 55.696262355987535, 12.503123978124332 55.69626003828666, 12.504401952052744 55.696570803591946, 12.505043809107278 55.696729560376596, 12.505186650173426 55.696764853301346, 12.505214636410317 55.69674607411452, 12.505520241227371 55.696844137889165, 12.505706180620052 55.69691208963524, 12.505989774690697 55.697029659759075, 12.506205995188749 55.69713225454841, 12.506468595570729 55.69727334747757, 12.506600778863403 55.697352273869996, 12.506774281032783 55.69747182095363, 12.50683730844955 55.69751883307666, 12.507175929099427 55.697818127456486, 12.508065698584879 55.69863007423678, 12.509106823894886 55.69958044172284, 12.509935599269228 55.70034234015879, 12.510053638089007 55.70045510955286, 12.51010743513686 55.70050157517349)))"
