FID,id,forvaltning,kkorgnr,institutions_id,institutions_orgid,enhedsnavn,enhedstype,ejerforhold,distrikt,organisationstype,aabningstider,postboks,vejadresseringsnavn,vejnavn,bynavn,postnummer,husnummer,etage,doerbetegnelse,hoejde,nordlig,oestlig,giskoorx,specielvejkode,vejkode,kommunenavn,kommunekode,valgkreds,lokalitet,landekode,socialdistrikt,skoledistrikt,politidistrikt,postdistrikt,bydel,giskoory,www,locationuuid,type,alias,primaer,ogc_fid,wkb_geometry
daginstitutioner.fid-1a9a633e_18f5388e98d_5da,1256,BUF,2200,4010425,SPIA,Børnehuset Kilden,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Rymarksvej 17,Rymarksvej,Hellerup,2900,17,,,,55.72480412,12.56244403,723705.34,0,6048,København,101,,,,,,,Hellerup,Østerbro,6181201.63,https://kilden-kk.aula.dk,59902658-5e2b-4c4c-ade3-377edf13f17a,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,269,MULTIPOINT ((12.562444029952314 55.724804152732624))
daginstitutioner.fid-1a9a633e_18f5388e98d_5db,1112,BUF,2057,1000208,37208,Kastanie Allé,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Kastanie Allé 2D,Kastanie Allé,Vanløse,2720,2D,,,,55.68386953,12.49243,719540.33,0,3588,København,101,,,,,,,Vanløse,Vanløse,6176425.18,https://kastaniealle-kk.aula.dk,0838d6bd-a909-4451-9f54-ff811ae42b0f,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,270,MULTIPOINT ((12.492429999960093 55.683869562810216))
daginstitutioner.fid-1a9a633e_18f5388e98d_5dc,1140,BUF,2085,4000490,37490,Lærkereden,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Fuglsang Allé 97,Fuglsang Allé,Brønshøj,2700,97,,,,55.69772191,12.49668425,719729.88,0,2020,København,101,,,,,,,Brønshøj,Vanløse,6177979.27,https://laerkereden-kk.aula.dk,8e00d089-457a-4c8d-94fc-21ad75028bcb,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,271,MULTIPOINT ((12.496684249959634 55.69772194278999))
daginstitutioner.fid-1a9a633e_18f5388e98d_5dd,1107,BUF,2031,4010527,Børneringen,Riiset,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Bellahøjvej 46,Bellahøjvej,Brønshøj,2700,46,,,,55.69809577,12.5063887,720337.32,0,0444,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178051.66,http://www.riiset.kk.dk,ab61cc87-1130-4a4a-8af7-655d73bfa940,Aldersintegreret institution#Borgerhenvendelse#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,272,MULTIPOINT ((12.506388699958627 55.69809580278658))
daginstitutioner.fid-1a9a633e_18f5388e98d_5de,1015,BUF,1925,4000599,Økonomisk delt ledelse,Prinsesse Thyras Børnehus,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Rantzausgade 48,Rantzausgade,København N,2200,48,,,,55.68744494,12.54768551,722991.82,0,5724,København,101,,,,,,,København N,Nørrebro,6176999.21,https://prinsessethyra-kk.aula.dk,ddd58691-c2a6-495a-991b-73a58143e7b8,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,273,MULTIPOINT ((12.547685509954128 55.68744497278855))
daginstitutioner.fid-1a9a633e_18f5388e98d_5df,1114,BUF,2059,4000212,37212,Rødkilde Børnehus,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Bellahøjvej 48,Bellahøjvej,Brønshøj,2700,48,,,,55.69764745,12.5067537,720362.77,0,0444,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178002.96,https://roedkildeboernehus-kk.aula.dk,f49de2e7-fb67-4f07-a2f0-eb34193e4d35,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,274,MULTIPOINT ((12.506753699958592 55.697647482787104))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e0,1292,BUF,2234,1000291,37291,Vokseværket,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Krausesvej 17,Krausesvej,København Ø,2100,17,,,,55.70495402,12.58442266,725199.1,0,3940,København,101,,,,,,,København Ø,Østerbro,6179065.24,https://voksevaerket-kk.aula.dk,68cb790b-9e86-41f0-abbe-6606dcb9a2b0,Daginstitution#Vuggestue,,NEJ,275,MULTIPOINT ((12.584422659949679 55.70495405275269))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e1,1314,BUF,2252,4000504,37504,Rosenvang,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Præstøgade 17B,Præstøgade,København Ø,2100,17B,,,,55.70101969,12.59005718,725575.61,0,5648,København,101,,,,,,,København Ø,Østerbro,6178646.02,https://rosenvang-kk.aula.dk,3186d1f8-75cd-4e93-92c8-19267a93ab2c,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,276,MULTIPOINT ((12.590057179948982 55.70101972275619))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e2,1548,BUF,3068,4000266,37266,Børnehuset Vesterbro,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Vesterfælledvej 79,Vesterfælledvej,København V,1750,79,,,,55.66478407,12.53852239,722544.84,0,8212,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174449.56,https://boernehusetvesterbro-kk.aula.dk,0f37f9fe-9e2b-4695-bf9f-f7f41291b40e,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,NEJ,277,MULTIPOINT ((12.53852238995522 55.664784102822445))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e3,1300,BUF,2241,4000389,37389,Grantofte,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Rundforbivej 18,Rundforbivej,Vedbæk,2950,18,,,,55.83673647,12.54486504,721964.3,0,0506,Rudersdal,230,,,,,,,Vedbæk,,6193593.56,https://grantofte-kk.aula.dk,c7ab88ab-1504-445d-bd7b-927496b9705c,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,278,MULTIPOINT ((12.544865039954098 55.836736502584))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e4,1098,BUF,2022,"to indgange såvel B som C, C bruges primært",2010410,Parkhøj,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Næsbyholmvej 14B,Næsbyholmvej,Brønshøj,2700,14B,,,,55.69778868,12.50391048,720183.39,0,5156,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178009.63,http://www.parkhoej.kk.dk,6fc028a1-48e5-46ad-a033-f84eece6613b,Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Skovbus,,JA,279,MULTIPOINT ((12.503910479958892 55.697788712787776))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e5,1296,BUF,2238,4000307,37307,Himmelrummet,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Bryggervangen 11,Bryggervangen,København Ø,2100,11,,,,55.70937055,12.56311317,723835.65,0,0908,København,101,,,,,,,København Ø,Østerbro,6179487.37,https://Himmelrummet-kk.aula.dk,82b5bde3-f6c8-4a35-b21c-3be95ca7d6b4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,280,MULTIPOINT ((12.56311316995227 55.709370582753586))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e6,1547,BUF,3068,4000266,37266,Børnehuset Vesterbro,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Vesterfælledvej 75,Vesterfælledvej,København V,1750,75,,,,55.66515438,12.53872669,722555.58,0,8212,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174491.4,https://boernehusetvesterbro-kk.aula.dk,1e5b212d-e3a2-4838-9b11-38e758c051c8,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,281,MULTIPOINT ((12.538726689955197 55.66515441282188))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e7,1307,BUF,2248,4000457,37457,Børnegården i Ryesgade,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Ryesgade 80,Ryesgade,København Ø,2100,80,st,,,55.69528234,12.57207327,724479.06,0,6040,København,101,,,,,,,København Ø,Østerbro,6177949.56,https://boernegaardeniryesgade-kk.aula.dk,3e14fa7f-2d0d-44f6-bea1-08947f1d4f2d,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,282,MULTIPOINT ((12.572073269951229 55.69528237276998))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e8,1410,BUF,2499,4000386,37386,0-6 års inst. Nordstjernen,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Tørslevvej 31,Tørslevvej,Jægerspris,3630,31,,,,55.81157497,12.02300678,689422.23,0,1336,Frederikssund,250,,,,,,,Jægerspris,,6189243.85,https://0-6aarsinstnordstjernen-kk.aula.dk,2b12ce41-189b-484d-b72e-f86c8502af95,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,283,MULTIPOINT ((12.02300677998825 55.81157500273279))
daginstitutioner.fid-1a9a633e_18f5388e98d_5e9,3742,BUF,6374,4040015,77015,Børnehuset i Svinget,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Ejler Billes Allé 5,Ejler Billes Allé,København S,2300,5,,,,55.62192277,12.57525545,725099.84,0,1477,København,101,,,,,,,København S,Amager Vest,6169801.39,https://svinget-kk.aula.dk/,f1fffe1b-8473-4982-92bc-e9eb24f77380,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,285,MULTIPOINT ((12.575255449951019 55.62192280286925))
daginstitutioner.fid-1a9a633e_18f5388e98d_5ea,2437,BUF,4846,4000573,37573,Dronning Louise,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Upsalagade 19,Upsalagade,København Ø,2100,19,st,,,55.69198259,12.57796004,724867.78,0,7860,København,101,,,,,,,København Ø,Indre By,6177601.67,https://drlouiseboern-kk.aula.dk,6bc8bcac-93bd-442a-8455-41554bc8e4d0,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue#Skovbus,,JA,286,MULTIPOINT ((12.577960039950515 55.69198262277258))
daginstitutioner.fid-1a9a633e_18f5388e98d_5eb,1312,BUF,2250,4000475,37475,Rosengården,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Boserupvej 86,Boserupvej,Roskilde,4000,86,,,,55.66141509,12.03217711,690727.88,0,0645,Roskilde,265,,,,,,,Roskilde,,6172565.88,https://rosengaarden-kk.aula.dk,d8b8b7d9-1d84-454b-ae42-98409bb1541f,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,287,MULTIPOINT ((12.03217710998807 55.661415122938074))
daginstitutioner.fid-1a9a633e_18f5388e98d_5ec,1261,BUF,2209,4010514,SPIA,Østerfælled Børnehus,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Amtsvejen 322,Amtsvejen,Hundested,3390,322,,,,55.96151247,11.94873996,684058.87,0,0034,Halsnæs,260,,,,,,,Hundested,,6205722.26,https://oesterfaelledboernehus-kk.aula.dk?,2928abc0-c996-42ec-866d-e99902f32f42,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,288,MULTIPOINT ((11.948739959990265 55.96151250253443))
daginstitutioner.fid-1a9a633e_18f5388e98d_5ed,1218,BUF,2155,4000321,37321,Børnehuset Abel og Viktoria,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Abel Cathrines Gade 17,Abel Cathrines Gade,København V,1654,17,,,,55.67191598,12.55988146,723846.78,0,0004,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175311.49,https://abelogviktoria-kk.aula.dk,35701e46-296e-4cc1-bdb1-014f86ec22de,Aldersintegreret institution#Borgerhenvendelse#Daginstitution#Vuggestue,,JA,289,MULTIPOINT ((12.559881459952743 55.67191601280593))
daginstitutioner.fid-1a9a633e_18f5388e98d_5ee,1101,BUF,2023,4010415,FOBU,Regnbuen,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Præstegårds Allé 29,Præstegårds Allé,Brønshøj,2700,29,,,,55.70608715,12.49420094,719526.97,0,5632,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178901.75,https://regnbuen2700-kk.aula.dk,d22e97f6-4f1b-4def-9526-773120c05bec,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,NEJ,290,MULTIPOINT ((12.494200939959867 55.70608718277923))
daginstitutioner.fid-1a9a633e_18f5388e98d_5ef,1294,BUF,2236,1000302,37302,Akvariet,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Næstvedgade 3,Næstvedgade,København Ø,2100,3,,,,55.7006363,12.58598355,725321.98,0,5160,København,101,,,,,,,København Ø,Østerbro,6178590.13,https://akvariet-kk.aula.dk,47a3c283-a362-4f06-b79c-faadb38fdcec,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,291,MULTIPOINT ((12.585983549949496 55.70063633275808))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f0,1310,BUF,2249,4400465,Delt ledelse,Børnehusene ved Skoven,Tværgående institution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Rymarksvej 19,Rymarksvej,Hellerup,2900,19,,,,55.72446087,12.56240796,723705.04,0,6048,København,101,,,,,,,Hellerup,Østerbro,6181163.34,https://boernehusenevedskoven-kk.aula.dk,001579e9-e579-4b44-947a-a3dbf843ff1b,Aldersintegreret institution#Daginstitution#Vuggestue,,NEJ,292,MULTIPOINT ((12.562407959952319 55.72446090273311))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f1,1093,BUF,2016,2010368,Børneringen,Børnehaven Ansgars Engle,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Hvidkildevej 10,Hvidkildevej,København NV,2400,10,,,,55.69767195,12.5213617,721280.17,0,3120,København,101,,,,,,,København NV,Vanløse,6178052.23,https://ansgarsengle-kk.aula.dk,0998b914-e9cd-4702-b28d-a4e84f5b4c10,Børnehave#Daginstitution#Borgerhenvendelse,,JA,293,MULTIPOINT ((12.521361699957035 55.69767198278268))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f2,1184,BUF,2126,4010308,LDD,Børnehuset Columbus,Daginstitution udenfor klynge,Selvejende,Valby-Vesterbro-Kgs. Enghave,Ja,,,Klampenborgvej 135,Klampenborgvej,Kongens Lyngby,2800,135,,,,55.77433273,12.53501817,721702.65,0,0431,Lyngby-Taarbæk,173,,,,,,,Kongens Lyngby,,6186621.74,https://boernehusetcolumbus-kk.aula.dk,3e503712-55a5-4bc5-a1b7-8327cf3d5015,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,294,MULTIPOINT ((12.535018169955366 55.774332762673176))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f3,1068,BUF,1987,4000627,37627,Børnehuset Fengersvej,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Boserupvej 152,Boserupvej,Roskilde,4000,152,,,,55.66689874,12.01260492,689470.67,0,0645,Roskilde,265,,,,,,,Roskilde,,6173122.2,https://boernehusetfengersvej-kk.aula.dk,faef46ce-596c-42ab-b21f-c5918238b818,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,295,MULTIPOINT ((12.012604919988675 55.66689877293335))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f4,1344,BUF,2299,4000536,37536,Månestrålen,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Vingegavl 2,Vingegavl,Brønshøj,2700,2,,,,55.72196659,12.48911873,719118.85,0,8380,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6180651.72,https://maanestraalen-kk.aula.dk,78ad9f31-58fe-409e-b3a4-aa07383321b3,Aldersintegreret institution#Daginstitution#Vuggestue,,NEJ,296,MULTIPOINT ((12.489118729960346 55.721966622758934))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f5,1049,BUF,1970,4000416,37416,Guldregn,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Lykkebovej 9,Lykkebovej,Valby,2500,9,,,,55.65877551,12.48800735,719402.92,0,4464,København,101,,,,,,,Valby,Valby,6173620.32,https://guldregn-kk.aula.dk,1778765a-3080-42c7-9e70-93fe496150a4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Specialinstitution#Vuggestue,,JA,297,MULTIPOINT ((12.48800734996059 55.658775542845845))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f6,1273,BUF,2217,2410603,LDD,Luther Udflytterbørnehave,Daginstitution ved klynge,Selvejende,Indre By-Østerbro,Ja,,,Østbanegade 151,Østbanegade,København Ø,2100,151,,,,55.70793621,12.58911342,725476.48,0,8572,København,101,,,,,,,København Ø,Østerbro,6179412.15,https://LutherUdflytter-kk.aula.dk,53802ae4-94ad-419f-b3c2-940af422c937,Børnehave#Daginstitution#Opsamlingsadresse,,NEJ,298,MULTIPOINT ((12.589113419949081 55.707936242747024))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f7,1177,BUF,2120,1010253,Accountor,Sjællandshuse,Daginstitution udenfor klynge,Selvejende,Valby-Vesterbro-Kgs. Enghave,Ja,,,Natalie Zahles Vej 23,Natalie Zahles Vej,København SV,2450,23,,,,55.65649266,12.53467318,722349.9,0,4944,København,101,,,,,,,København SV,Vesterbro-Kongens Enghave,6173515.09,https://www.sjaellandshuse.dk/,35bf3a4d-41e2-4704-ba26-6ad8f9624858,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,299,MULTIPOINT ((12.534673179955673 55.65649269283498))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f8,1225,BUF,2161,2000409,37409,Det Særlige Dagtilbud Regnbuen,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Rubinsteinsvej 53,Rubinsteinsvej,København SV,2450,53,,,,55.64601659,12.52781493,722024.78,0,5996,København,101,,,,,,,København SV,Vesterbro-Kongens Enghave,6172312.49,https://regnbuen-specialklyngen-kk.aula.dk,765df450-a051-407b-bb1d-f9e787edd81f,Børnehave#Daginstitution#Specialinstitution,,JA,300,MULTIPOINT ((12.527814929956456 55.64601662285142))
daginstitutioner.fid-1a9a633e_18f5388e98d_5f9,1491,BUF,2868,4000455,37455,Børnehuset Det Røde Hjørne,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Sundholmsvej 12,Sundholmsvej,København S,2300,12,,,,55.66062546,12.59819542,726320.03,0,7120,København,101,,,,,,,København S,Amager Vest,6174180.24,https://detroedehjoerne-kk.aula.dk,a4f823b6-c396-4fb7-8775-4a94559ad3ca,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,301,MULTIPOINT ((12.598195419948048 55.66062549280876))
daginstitutioner.fid-1a9a633e_18f5388e98d_5fa,1108,BUF,2032,4010535,SPIA,Damhuset,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Ålekistevej 12,Ålekistevej,Vanløse,2720,12,,,,55.67814514,12.48653527,719201.98,0,8672,København,101,,,,,,,Vanløse,Vanløse,6175769.88,https://damhuset12.dk/,9cf073c4-e771-4d2f-9c6f-9606eabf22eb,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,303,MULTIPOINT ((12.486535269960697 55.67814517281976))
daginstitutioner.fid-1a9a633e_18f5388e98d_5fb,1188,BUF,2130,4010416,FOBU,Molevitten Vesterbro,Daginstitution udenfor klynge,Selvejende,Valby-Vesterbro-Kgs. Enghave,Ja,,,Vesterfælledvej 58,Vesterfælledvej,København V,1799,58,,,,55.66736597,12.53911114,722567.1858369,0,8212,København,101,,,DK,,,,København V,Vesterbro-Kongens Enghave,6174738.5935719,https://molevittenvesterbro.dk/,e2939171-bd21-42e5-b6fc-797fc71687c5,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,304,MULTIPOINT ((12.539111139955148 55.66736600281874))
daginstitutioner.fid-1a9a633e_18f5388e98d_5fc,2969,BUF,5454,"Eventyrlandet, afdeling Taksigelsen",2010468,Eventyrlandet,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Teglværksgade 1,Teglværksgade,København Ø,2100,1,,,,55.70573275,12.56088402,723716.48,0,7360,København,101,,,,,,,København Ø,Østerbro,6179075.6,https://eventyrlandet2100.dk/,4a002100-8616-4e89-9b00-272f613ba1f3,Borgerhenvendelse#Børnehave#Daginstitution,"Eventyrlandet, afdeling Taksigelsen",JA,305,MULTIPOINT ((12.56088401995254 55.70573278275928))
daginstitutioner.fid-1a9a633e_18f5388e98d_5fd,1309,BUF,2249,4400465,Delt ledelse,Børnehusene ved Skoven,Tværgående institution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Rymarksvej 17,Rymarksvej,Hellerup,2900,17,,,,55.72480412,12.56244403,723705.34,0,6048,København,101,,,,,,,Hellerup,Østerbro,6181201.63,https://boernehusenevedskoven-kk.aula.dk,c27ba6e9-8b19-4daa-846b-87f19b53cf56,Aldersintegreret institution#Daginstitution#Vuggestue,Hindbærhegnet,NEJ,306,MULTIPOINT ((12.562444029952314 55.724804152732624))
daginstitutioner.fid-1a9a633e_18f5388e98d_5fe,1124,BUF,2071,2600367,37367,Vindsuset,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Håbets Allé 5,Håbets Allé,Brønshøj,2700,5,,,,55.70465217,12.50395143,720147.35,0,3252,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178773.09,https://vindsuset-kk.aula.dk/,065345a9-3826-44d6-a2e7-6eed0878d999,Daginstitution#Opsamlingsadresse,,NEJ,307,MULTIPOINT ((12.50395142995887 55.70465220277834))
daginstitutioner.fid-1a9a633e_18f5388e98d_5ff,1117,BUF,2063,4000225,37225,Andedammen,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Hyltebjerg Allé 42,Hyltebjerg Allé,Vanløse,2720,42,,,,55.68303207,12.48218481,718901.27,0,3140,København,101,,,,,,,Vanløse,Vanløse,6176299.64,https://andedammen-kk.aula.dk,be71ec48-175d-4340-b05e-ba4d5d19fa19,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,308,MULTIPOINT ((12.482184809961117 55.68303210281433))
daginstitutioner.fid-1a9a633e_18f5388e98d_600,1537,BUF,3047,4000247,37247,Multiverset,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Amagerfælledvej 203,Amagerfælledvej,København S,2300,203,,,,55.65624707,12.5936855,726061.75,0,0112,København,101,,,,,,,København S,Amager Vest,6173678.6,https://multiverset-kk.aula.dk,c913e871-c3c3-4ac3-b9c0-9e8f6eb52032,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,309,MULTIPOINT ((12.593685499948638 55.65624710281627))
daginstitutioner.fid-1a9a633e_18f5388e98d_601,1551,BUF,3125,4000600,Delt ledelse,Damperen,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Eskildsgade 7,Eskildsgade,København V,1657,7,,,,55.67119714,12.5552282,723558.42,0,1664,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175216.53,https://damperen-kk.aula.dk,3fce210e-ad42-41e5-b962-90c889c144e8,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,310,MULTIPOINT ((12.55522819995329 55.67119717280841))
daginstitutioner.fid-1a9a633e_18f5388e98d_602,1217,BUF,2155,4000321,37321,Børnehuset Abel og Viktoria,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Viktoriagade 26,Viktoriagade,København V,1655,26,,,,55.67040559,12.55910553,723806.64,0,8332,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175141.01,https://abelogviktoria-kk.aula.dk,0d82b3fd-1563-476b-b2ac-d30449bd6cba,Aldersintegreret institution#Daginstitution#Vuggestue,,NEJ,311,MULTIPOINT ((12.55910552995284 55.67040562280825))
daginstitutioner.fid-1a9a633e_18f5388e98d_603,3410,BUF,6018,4040002,77002,Æblekassen,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Paradisæblevej 39,Paradisæblevej,Valby,2500,39,,,,55.65544091,12.50369997,720408.32,0,8848,København,101,,,,,,,Valby,Valby,6173299.23,https://aeblekassen-kk.aula.dk/,de203fea-40a4-432c-8ac8-742008c10e4c,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,312,MULTIPOINT ((12.503699969959 55.65544094284581))
daginstitutioner.fid-1a9a633e_18f5388e98d_604,1287,BUF,2231,1000280,37280,Luna,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Reersøgade 17,Reersøgade,København Ø,2100,17,,,,55.71073582,12.57425986,724527.72,0,5768,København,101,,,,,,,København Ø,Østerbro,6179675.27,https://luna-kk.aula.dk,944dff90-5fc3-46ed-ab41-bfa5610ea900,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,313,MULTIPOINT ((12.574259859950919 55.710735852748094))
daginstitutioner.fid-1a9a633e_18f5388e98d_605,1334,BUF,2285,1010227,Børneringen,Juvelen,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Arildsgård 9,Arildsgård,Brønshøj,2700,9,,,,55.7127093,12.47953702,718569.11,0,0208,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6179591.89,https://www.vuggestuenjuvelen.dk/,4beba229-dfe3-496c-87b0-d111836c3402,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,314,MULTIPOINT ((12.479537019961317 55.71270933277438))
daginstitutioner.fid-1a9a633e_18f5388e98d_606,1099,BUF,2023,4010415,FOBU,Regnbuen,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Præstekærvej 3,Præstekærvej,Brønshøj,2700,3,,,,55.70583154,12.4936698,719495.05,0,5636,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178871.64,https://regnbuen2700-kk.aula.dk,120f3d25-2953-4b89-8177-d50fb43e4e7f,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,315,MULTIPOINT ((12.493669799959923 55.70583157277974))
daginstitutioner.fid-1a9a633e_18f5388e98d_607,1198,BUF,2136,4010558,Børneringen,Syvstjernen,Daginstitution udenfor klynge,Selvejende,Valby-Vesterbro-Kgs. Enghave,Ja,,,Dannebrogsgade 1,Dannebrogsgade,København V,1660,1,,,,55.67238839,12.55266493,723390.52,0,1260,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175340.75,https://bornehusetsyvstjernen.dk/,78ddeb53-515f-4a80-8d35-bd304f8d6928,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,316,MULTIPOINT ((12.55266492995359 55.6723884228076))
